1491803232;13.591;4.568;6.419;11.072;10.918
1491803237;13.594;4.570;6.433;11.154;10.939
1491803242;13.687;4.613;6.430;11.069;10.912
1491803247;13.588;4.563;6.417;10.995;11.011
1491803252;13.590;4.567;6.414;10.865;10.936
1491803257;13.711;4.563;6.436;10.723;10.938
1491803262;13.568;4.618;6.425;11.254;11.006
1491803267;13.590;4.569;6.424;10.857;10.919
1491803272;13.590;4.565;6.446;11.127;10.918
1491803277;13.709;4.617;6.426;10.921;10.941
1491803282;13.591;4.562;6.423;11.177;11.013
1491803287;13.590;4.568;6.432;10.852;10.933
1491803292;13.711;4.575;6.422;10.752;10.942
1491803297;13.568;4.619;6.425;10.966;11.016
1491803302;13.591;4.569;6.433;11.362;10.854
1491803307;13.586;4.567;6.434;10.945;10.943
1491803312;13.711;4.619;6.425;11.375;10.937
1491803317;13.591;4.563;6.425;11.215;11.021
1491803323;13.590;4.569;6.428;11.229;10.942
1491803328;13.711;4.565;6.425;11.182;10.935
1491803333;13.651;4.617;6.426;11.127;11.020
1491803338;13.576;4.563;6.437;10.907;11.002
1491803343;13.589;4.568;6.423;10.723;10.936
1491803348;13.711;4.619;6.428;11.354;10.940
1491803353;13.591;4.561;6.423;11.060;11.024
1491803358;13.590;4.570;6.436;11.307;10.941
1491803363;13.710;4.564;6.417;11.514;10.944
1491803368;13.603;4.613;6.433;11.228;11.012
1491803373;13.587;4.567;6.439;11.595;11.028
1491803378;13.589;4.569;6.427;10.937;10.948
1491803383;13.711;4.620;6.424;11.129;10.943
1491803388;13.591;4.559;6.433;11.124;11.027
1491803393;13.593;4.569;6.437;11.214;10.935
1491803398;13.696;4.561;6.432;11.391;10.914
1491803403;13.618;4.617;6.423;10.985;11.029
1491803408;13.592;4.568;6.419;11.157;10.951
1491803413;13.589;4.567;6.436;10.935;10.953
1491803418;13.711;4.618;6.427;11.200;10.954
1491803423;13.591;4.566;6.424;10.982;11.024
1491803428;13.561;4.561;6.423;11.044;10.947
1491803433;13.709;4.565;6.420;11.291;10.940
1491803439;13.592;4.618;6.424;11.283;11.022
1491803444;13.591;4.568;6.415;11.472;11.038
1491803449;13.590;4.568;6.423;11.191;10.950
1491803454;13.711;4.617;6.425;11.190;10.951
1491803459;13.590;4.554;6.434;11.146;11.025
1491803464;13.587;4.568;6.420;11.086;10.941
1491803469;13.579;4.567;6.432;11.599;10.943
1491803474;13.711;4.618;6.424;11.308;10.902
1491803479;13.591;4.566;6.430;11.507;11.023
1491803484;13.590;4.568;6.437;10.921;10.944
1491803489;13.711;4.618;6.425;11.288;10.895
1491803494;13.566;4.598;6.425;11.212;11.016
1491803499;13.593;4.568;6.428;11.511;10.950
1491803504;13.575;4.567;6.434;11.084;10.949
1491803509;13.711;4.618;6.427;10.979;10.917
1491803514;13.591;4.566;6.417;11.581;11.019
1491803519;13.590;4.568;6.427;10.812;10.939
1491803524;13.697;4.614;6.426;11.505;10.951
1491803529;13.569;4.572;6.426;11.010;11.014
1491803534;13.591;4.566;6.422;11.554;10.928
1491803539;13.585;4.567;6.424;10.766;10.952
1491803544;13.712;4.619;6.427;10.859;10.909
1491803549;13.590;4.567;6.430;11.438;11.024
1491803555;13.581;4.561;6.434;11.140;10.944
1491803560;13.709;4.618;6.428;11.584;10.948
1491803565;13.569;4.588;6.428;11.056;11.028
1491803570;13.591;4.568;6.438;11.494;10.933
1491803575;13.587;4.567;6.428;11.237;10.947
1491803580;13.711;4.616;6.427;11.166;10.923
1491803585;13.578;4.551;6.421;11.417;11.046
1491803590;13.588;4.566;6.417;11.382;10.939
1491803595;13.712;4.617;6.426;11.261;10.941
1491803600;13.589;4.559;6.426;11.026;11.018
1491803605;13.590;4.567;6.417;10.804;10.951
1491803610;13.648;4.566;6.423;11.603;10.945
1491803615;13.686;4.610;6.420;11.226;10.946
1491803620;13.588;4.566;6.426;11.348;11.015
1491803625;13.590;4.567;6.437;10.770;10.942
1491803630;13.712;4.618;6.419;10.957;10.939
1491803635;13.571;4.575;6.427;11.047;11.018
1491803640;13.591;4.566;6.433;11.466;10.929
1491803645;13.580;4.557;6.424;11.489;10.939
1491803650;13.709;4.615;6.428;11.048;10.922
1491803655;13.591;4.566;6.434;11.419;11.019
1491803660;13.590;4.567;6.424;10.734;10.938
1491803665;13.712;4.617;6.426;11.466;10.941
1491803670;13.570;4.581;6.425;10.940;11.025
1491803676;13.591;4.567;6.433;11.319;10.918
1491803681;13.582;4.567;6.420;11.070;10.935
1491803686;13.712;4.618;6.427;10.933;10.919
1491803691;13.592;4.567;6.436;10.879;11.016
1491803696;13.590;4.566;6.431;11.288;10.940
1491803701;13.711;4.617;6.420;11.003;10.947
1491803706;13.569;4.579;6.427;11.160;11.005
1491803711;13.578;4.566;6.423;10.979;10.936
1491803716;13.578;4.568;6.420;10.783;10.951
1491803721;13.712;4.617;6.426;10.957;10.939
1491803726;13.591;4.566;6.428;10.808;11.019
1491803731;13.590;4.567;6.437;11.589;10.941
1491803736;13.712;4.618;6.428;11.469;10.943
1491803741;13.559;4.560;6.430;11.119;11.019
1491803746;13.588;4.567;6.436;10.698;10.886
1491803751;13.574;4.562;6.424;11.171;10.944
1491803756;13.709;4.616;6.427;11.106;10.942
1491803761;13.591;4.567;6.427;11.060;11.030
1491803766;13.590;4.566;6.418;11.245;10.947
1491803771;13.711;4.617;6.414;11.649;10.943
1491803776;13.575;4.557;6.426;11.238;11.021
1491803781;13.576;4.561;6.432;11.501;10.923
1491803786;13.587;4.564;6.427;11.068;10.955
1491803792;13.712;4.617;6.428;10.851;11.019
1491803797;13.591;4.568;6.425;11.417;11.021
1491803802;13.590;4.567;6.419;11.604;10.946
1491803807;13.712;4.618;6.424;11.171;10.942
1491803812;13.544;4.566;6.419;11.353;11.019
1491803817;13.588;4.566;6.436;11.362;10.926
1491803822;13.583;4.569;6.437;10.750;10.943
1491803827;13.712;4.618;6.424;10.862;11.033
1491803832;13.591;4.568;6.420;10.745;11.072
1491803837;13.594;4.568;6.425;10.822;10.946
1491803842;13.712;4.618;6.419;11.433;10.915
1491803847;13.578;4.557;6.425;11.152;11.020
1491803852;13.591;4.567;6.439;10.831;10.959
1491803857;13.591;4.566;6.438;10.795;10.958
1491803862;13.712;4.617;6.421;11.049;10.940
1491803867;13.591;4.567;6.427;11.421;11.026
1491803872;13.590;4.568;6.423;11.019;10.871
1491803877;13.699;4.615;6.430;11.288;10.953
1491803882;13.580;4.557;6.425;11.051;11.029
1491803887;13.590;4.567;6.417;11.126;10.953
1491803892;13.650;4.567;6.416;11.352;10.951
1491803897;13.712;4.617;6.425;11.268;10.986
1491803902;13.591;4.566;6.432;11.192;11.038
1491803908;13.575;4.561;6.430;10.856;10.958
1491803913;13.711;4.618;6.423;11.057;10.962
1491803918;13.569;4.566;6.428;11.300;11.029
1491803923;13.594;4.568;6.425;11.149;10.946
1491803928;13.712;4.563;6.424;11.024;10.952
1491803933;13.647;4.617;6.426;11.124;11.029
1491803938;13.577;4.562;6.430;11.369;10.957
1491803943;13.587;4.567;6.418;11.021;10.957
1491803948;13.712;4.618;6.426;11.198;10.955
1491803953;13.591;4.558;6.437;11.056;11.032
1491803958;13.593;4.567;6.419;10.702;10.948
1491803963;13.711;4.567;6.424;11.009;10.950
1491803968;13.697;4.612;6.431;11.097;11.020
1491803973;13.588;4.566;6.415;10.999;11.067
1491803978;13.590;4.566;6.416;11.215;10.960
1491803983;13.712;4.618;6.431;11.562;10.952
1491803988;13.588;4.558;6.425;10.955;11.039
1491803993;13.591;4.568;6.417;10.990;10.953
1491803998;13.643;4.559;6.426;11.449;10.926
