1491810430;13.563;4.565;6.432;11.643;11.108
1491810435;13.565;4.576;6.425;11.450;10.994
1491810440;13.688;4.578;6.433;11.432;10.994
1491810445;13.659;4.625;6.431;11.523;11.120
1491810450;13.566;4.576;6.421;11.584;10.987
1491810455;13.564;4.575;6.437;11.237;10.986
1491810460;13.685;4.625;6.433;11.580;10.992
1491810465;13.565;4.568;6.419;11.303;11.110
1491810470;13.565;4.576;6.421;11.578;10.991
1491810475;13.687;4.587;6.435;11.644;10.993
1491810480;13.543;4.625;6.433;11.472;11.109
1491810485;13.565;4.575;6.436;11.464;10.939
1491810490;13.555;4.574;6.426;10.884;10.999
1491810495;13.688;4.627;6.420;10.985;11.004
1491810500;13.565;4.567;6.422;11.792;11.115
1491810505;13.565;4.576;6.420;10.888;10.997
1491810510;13.687;4.574;6.420;11.157;11.006
1491810516;13.584;4.626;6.420;11.279;11.124
1491810521;13.549;4.568;6.422;10.831;10.982
1491810526;13.562;4.576;6.423;10.953;10.996
1491810531;13.687;4.627;6.421;11.547;11.003
1491810536;13.565;4.569;6.419;11.512;11.119
1491810541;13.564;4.576;6.423;11.705;10.997
1491810546;13.687;4.609;6.423;11.081;11.001
1491810551;13.526;4.620;6.437;11.557;11.116
1491810556;13.547;4.571;6.428;11.068;10.976
1491810561;13.560;4.575;6.425;10.888;11.004
1491810566;13.687;4.626;6.427;11.224;10.959
1491810571;13.564;4.575;6.425;11.104;11.124
1491810576;13.563;4.577;6.431;10.870;10.994
1491810581;13.672;4.621;6.421;11.376;10.998
1491810586;13.538;4.624;6.418;11.793;11.113
1491810591;13.564;4.576;6.421;11.521;10.984
1491810596;13.562;4.576;6.429;11.015;10.996
1491810601;13.687;4.625;6.426;11.552;10.995
1491810606;13.565;4.575;6.416;11.392;11.119
1491810611;13.548;4.570;6.429;11.448;10.982
1491810616;13.684;4.625;6.429;10.900;11.006
1491810621;13.542;4.627;6.432;11.673;11.125
1491810626;13.564;4.576;6.421;10.955;10.984
1491810632;13.562;4.576;6.429;11.524;10.994
1491810637;13.687;4.628;6.423;11.383;10.998
1491810642;13.555;4.565;6.425;11.339;11.108
1491810647;13.560;4.575;6.423;11.155;11.005
1491810652;13.686;4.628;6.421;11.461;11.005
1491810657;13.542;4.602;6.425;11.206;11.123
1491810662;13.563;4.576;6.422;10.942;10.982
1491810667;13.559;4.577;6.427;10.952;11.005
1491810672;13.686;4.626;6.430;11.424;11.125
1491810677;13.561;4.575;6.426;11.620;11.117
1491810682;13.566;4.577;6.431;10.859;11.000
1491810687;13.687;4.628;6.427;11.423;11.005
1491810692;13.547;4.567;6.424;11.538;11.125
1491810697;13.563;4.576;6.434;11.552;10.996
1491810702;13.559;4.576;6.435;11.297;10.985
1491810707;13.673;4.626;6.424;11.492;11.076
1491810712;13.564;4.577;6.421;10.879;11.118
1491810717;13.562;4.575;6.424;10.847;10.995
1491810722;13.686;4.627;6.416;11.677;11.006
1491810727;13.548;4.567;6.423;11.423;11.115
1491810732;13.563;4.576;6.426;11.137;11.000
1491810737;13.586;4.570;6.427;11.669;10.996
1491810742;13.686;4.627;6.438;11.290;11.124
1491810748;13.563;4.575;6.425;11.504;11.122
1491810753;13.562;4.575;6.423;11.424;10.997
1491810758;13.686;4.627;6.424;10.895;11.001
1491810763;13.563;4.566;6.440;11.676;11.120
1491810768;13.548;4.568;6.425;11.505;10.999
1491810773;13.683;4.573;6.423;11.657;11.000
1491810778;13.632;4.625;6.424;11.470;11.127
1491810783;13.563;4.575;6.427;11.071;11.134
1491810788;13.562;4.574;6.424;10.928;11.000
1491810793;13.686;4.625;6.429;11.717;10.999
1491810798;13.547;4.559;6.421;11.592;11.101
1491810803;13.559;4.572;6.424;11.390;11.005
1491810808;13.685;4.570;6.420;11.555;10.996
1491810813;13.539;4.624;6.425;11.665;11.125
1491810818;13.562;4.573;6.425;11.568;10.982
1491810823;13.561;4.574;6.433;10.916;11.003
1491810828;13.664;4.619;6.424;11.580;10.999
1491810833;13.560;4.566;6.421;11.225;11.126
1491810838;13.562;4.574;6.432;11.671;11.006
1491810843;13.685;4.571;6.420;11.137;11.008
1491810848;13.555;4.624;6.420;11.477;11.123
1491810853;13.562;4.574;6.432;11.544;10.985
1491810858;13.565;4.574;6.441;11.215;10.996
1491810864;13.682;4.623;6.427;11.709;11.004
1491810869;13.562;4.563;6.422;11.616;11.139
1491810874;13.561;4.574;6.428;11.567;10.997
1491810879;13.685;4.570;6.422;11.622;10.998
1491810884;13.538;4.624;6.428;11.317;11.135
1491810889;13.562;4.573;6.433;11.151;10.980
1491810894;13.554;4.572;6.426;11.536;10.997
1491810899;13.685;4.624;6.428;11.648;10.999
1491810904;13.562;4.571;6.437;11.147;11.131
1491810909;13.561;4.573;6.419;10.851;10.999
1491810914;13.685;4.623;6.432;11.209;11.003
1491810919;13.539;4.622;6.421;11.420;11.126
1491810924;13.549;4.567;6.424;11.543;10.992
1491810929;13.560;4.573;6.430;11.269;11.000
1491810934;13.685;4.622;6.423;11.527;11.000
1491810939;13.562;4.573;6.417;11.296;11.137
1491810944;13.561;4.573;6.434;11.553;11.000
1491810949;13.684;4.593;6.432;11.553;11.007
1491810954;13.522;4.615;6.424;11.628;11.110
1491810959;13.559;4.572;6.424;11.528;10.983
1491810964;13.545;4.568;6.434;11.400;11.002
1491810969;13.682;4.622;6.419;11.716;10.999
1491810974;13.562;4.569;6.437;11.119;11.128
1491810980;13.561;4.573;6.431;10.916;11.001
1491810985;13.684;4.601;6.432;11.018;11.011
1491810990;13.538;4.623;6.431;11.418;11.140
1491810995;13.561;4.570;6.430;11.622;10.974
1491811000;13.557;4.573;6.423;11.658;11.000
1491811005;13.684;4.623;6.423;11.429;11.011
1491811010;13.561;4.572;6.436;11.198;11.135
1491811015;13.561;4.574;6.428;11.572;11.000
1491811020;13.684;4.623;6.432;11.543;11.012
1491811025;13.538;4.579;6.427;11.259;11.095
1491811030;13.558;4.572;6.428;11.562;10.993
1491811035;13.563;4.573;6.431;10.919;11.008
1491811040;13.684;4.622;6.424;11.603;11.108
1491811045;13.561;4.573;6.422;11.473;11.119
1491811050;13.561;4.574;6.421;11.621;11.013
1491811055;13.684;4.623;6.419;11.325;10.998
1491811060;13.546;4.558;6.432;11.592;11.131
1491811065;13.560;4.574;6.429;11.206;11.003
1491811070;13.684;4.574;6.422;11.202;11.003
1491811075;13.628;4.623;6.425;11.583;11.140
1491811080;13.560;4.573;6.432;11.599;10.996
1491811085;13.559;4.572;6.431;10.938;11.009
1491811090;13.671;4.618;6.427;11.509;11.002
1491811096;13.557;4.567;6.425;11.197;11.143
1491811101;13.560;4.572;6.427;11.493;11.003
1491811106;13.683;4.616;6.433;11.701;11.009
1491811111;13.537;4.623;6.433;11.236;11.143
1491811116;13.560;4.572;6.430;11.646;10.997
1491811121;13.542;4.568;6.427;11.521;10.997
1491811126;13.681;4.622;6.433;11.557;11.006
1491811131;13.560;4.568;6.429;11.055;11.135
1491811136;13.559;4.573;6.431;11.618;11.006
1491811141;13.683;4.624;6.427;10.886;11.013
1491811146;13.538;4.584;6.438;11.696;11.144
1491811151;13.534;4.565;6.424;11.310;10.994
1491811156;13.550;4.571;6.430;11.662;11.014
1491811161;13.683;4.624;6.424;11.403;11.046
1491811166;13.560;4.573;6.438;11.595;11.147
1491811171;13.559;4.572;6.434;11.703;11.008
1491811176;13.683;4.623;6.426;11.599;11.003
1491811181;13.547;4.558;6.436;11.389;11.126
1491811186;13.557;4.571;6.426;11.189;10.997
1491811191;13.557;4.572;6.421;11.491;11.011
1491811196;13.683;4.623;6.433;11.386;11.021
1491811201;13.560;4.573;6.431;11.402;11.148
