1491799630;13.584;4.574;6.425;11.215;10.950
1491799635;13.707;4.619;6.438;10.857;10.934
1491799640;13.582;4.571;6.441;11.425;11.019
1491799645;13.585;4.574;6.437;10.842;10.953
1491799650;13.707;4.597;6.432;10.672;10.943
1491799655;13.563;4.623;6.429;11.008;11.028
1491799660;13.585;4.574;6.420;10.910;10.926
1491799665;13.589;4.576;6.420;11.215;10.924
1491799670;13.704;4.622;6.426;11.011;10.939
1491799675;13.586;4.574;6.442;11.234;11.020
1491799680;13.585;4.574;6.418;11.140;10.952
1491799686;13.707;4.623;6.423;11.329;10.945
1491799691;13.585;4.573;6.430;11.520;11.026
1491799696;13.585;4.575;6.420;10.808;10.936
1491799701;13.691;4.566;6.420;11.135;10.949
1491799706;13.707;4.625;6.431;11.146;11.027
1491799711;13.586;4.573;6.427;10.952;11.054
1491799716;13.585;4.575;6.441;10.870;10.953
1491799721;13.707;4.623;6.417;10.892;10.943
1491799726;13.574;4.565;6.430;11.143;11.024
1491799731;13.572;4.567;6.429;10.958;10.929
1491799736;13.574;4.573;6.432;11.345;10.939
1491799741;13.707;4.624;6.423;11.113;10.934
1491799746;13.585;4.574;6.415;11.027;11.017
1491799751;13.585;4.575;6.421;10.795;10.950
1491799756;13.706;4.624;6.419;10.897;10.950
1491799761;13.553;4.558;6.423;11.704;11.021
1491799766;13.583;4.574;6.422;10.804;10.942
1491799771;13.572;4.575;6.424;10.698;10.950
1491799776;13.707;4.622;6.430;11.092;10.946
1491799781;13.586;4.574;6.420;11.512;11.020
1491799786;13.588;4.575;6.426;10.858;10.939
1491799792;13.682;4.617;6.430;11.428;10.925
1491799797;13.578;4.562;6.434;11.110;11.023
1491799802;13.586;4.574;6.433;10.883;10.942
1491799807;13.632;4.573;6.420;10.725;10.940
1491799812;13.707;4.622;6.430;11.124;10.985
1491799817;13.586;4.574;6.434;10.866;11.012
1491799822;13.581;4.563;6.431;11.253;10.915
1491799827;13.704;4.622;6.429;10.840;10.944
1491799832;13.580;4.564;6.436;10.977;11.023
1491799837;13.586;4.575;6.428;11.278;10.932
1491799842;13.603;4.573;6.421;10.785;10.943
1491799847;13.707;4.625;6.431;11.127;10.909
1491799852;13.586;4.574;6.437;11.516;11.015
1491799857;13.582;4.572;6.420;10.804;10.933
1491799862;13.707;4.624;6.428;10.710;10.936
1491799867;13.564;4.579;6.430;11.531;11.019
1491799872;13.586;4.575;6.429;10.845;10.914
1491799877;13.578;4.573;6.437;10.785;10.941
1491799882;13.707;4.623;6.431;11.477;10.941
1491799887;13.571;4.569;6.418;11.208;11.009
1491799892;13.585;4.575;6.426;10.871;10.943
1491799897;13.707;4.624;6.431;11.471;10.929
1491799903;13.564;4.580;6.430;11.581;11.018
1491799908;13.586;4.574;6.426;10.816;10.921
1491799913;13.578;4.575;6.423;10.743;10.941
1491799918;13.694;4.618;6.431;11.157;10.916
1491799923;13.584;4.574;6.441;11.309;11.006
1491799928;13.586;4.573;6.418;10.701;10.939
1491799933;13.707;4.622;6.438;11.562;10.940
1491799938;13.564;4.614;6.430;11.137;11.010
1491799943;13.586;4.575;6.431;11.536;10.917
1491799948;13.574;4.568;6.436;11.524;10.926
1491799953;13.704;4.621;6.429;11.507;10.935
1491799958;13.586;4.573;6.428;11.189;11.003
1491799963;13.588;4.574;6.433;10.865;10.924
1491799968;13.707;4.625;6.429;11.466;10.931
1491799973;13.564;4.595;6.429;11.208;11.004
1491799978;13.572;4.565;6.431;10.904;10.896
1491799983;13.581;4.572;6.436;10.924;10.940
1491799988;13.707;4.625;6.431;11.220;10.931
1491799993;13.586;4.574;6.434;11.175;11.013
1491799998;13.586;4.573;6.439;10.836;10.927
1491800003;13.707;4.623;6.440;10.966;10.925
1491800008;13.555;4.612;6.426;11.563;11.002
1491800014;13.583;4.572;6.424;11.076;10.916
1491800019;13.584;4.575;6.432;10.778;10.937
1491800024;13.707;4.624;6.432;11.391;10.936
1491800029;13.587;4.573;6.417;11.600;11.009
1491800034;13.586;4.573;6.429;10.797;10.927
1491800039;13.707;4.621;6.436;11.146;10.892
1491800044;13.561;4.621;6.423;11.188;11.004
1491800049;13.587;4.573;6.418;11.306;10.911
1491800054;13.584;4.573;6.433;11.258;10.933
1491800059;13.707;4.624;6.431;11.473;10.934
1491800064;13.587;4.571;6.440;11.077;11.004
1491800069;13.586;4.572;6.431;11.187;10.869
1491800074;13.703;4.588;6.438;11.180;10.936
1491800079;13.564;4.623;6.430;11.102;11.016
1491800084;13.586;4.574;6.441;10.806;10.923
1491800089;13.590;4.575;6.427;10.823;10.931
1491800094;13.707;4.623;6.431;11.118;10.940
1491800099;13.586;4.571;6.431;11.426;11.004
1491800104;13.571;4.567;6.421;10.926;10.930
1491800109;13.707;4.580;6.415;10.760;10.933
1491800114;13.563;4.621;6.426;10.961;11.007
1491800119;13.586;4.572;6.418;10.882;10.909
1491800125;13.584;4.573;6.439;10.769;10.929
1491800130;13.707;4.623;6.431;11.165;10.932
1491800135;13.573;4.569;6.428;11.073;11.005
1491800140;13.583;4.573;6.431;10.801;10.932
1491800145;13.693;4.603;6.433;11.271;10.930
1491800150;13.561;4.622;6.431;11.162;11.016
1491800155;13.586;4.572;6.441;11.567;10.930
1491800160;13.585;4.573;6.420;10.846;10.936
1491800165;13.707;4.623;6.425;11.385;10.930
1491800170;13.587;4.570;6.429;11.018;11.022
1491800175;13.571;4.568;6.426;11.278;10.931
1491800180;13.704;4.601;6.436;10.901;10.939
1491800185;13.564;4.623;6.427;10.937;11.018
1491800190;13.587;4.572;6.414;11.219;10.923
1491800195;13.590;4.574;6.420;10.804;10.945
1491800200;13.708;4.623;6.429;11.305;10.935
1491800205;13.577;4.565;6.433;11.293;11.011
1491800210;13.586;4.573;6.438;11.187;10.936
1491800215;13.707;4.624;6.430;11.404;10.936
1491800220;13.564;4.618;6.431;11.572;11.005
1491800225;13.587;4.572;6.429;11.507;10.924
1491800230;13.585;4.573;6.438;10.801;10.931
1491800235;13.708;4.622;6.441;11.714;10.906
1491800241;13.583;4.573;6.420;11.035;11.013
1491800246;13.586;4.573;6.434;10.746;10.931
1491800251;13.707;4.623;6.432;11.354;10.940
1491800256;13.564;4.623;6.429;11.538;11.018
1491800261;13.586;4.574;6.438;10.732;10.916
1491800266;13.585;4.573;6.428;11.236;10.879
1491800271;13.695;4.622;6.425;10.959;10.929
1491800276;13.587;4.570;6.421;11.179;11.012
1491800281;13.587;4.574;6.442;10.853;10.939
1491800286;13.708;4.597;6.431;10.732;10.933
1491800291;13.564;4.622;6.429;11.035;11.010
1491800296;13.587;4.573;6.438;10.890;10.913
1491800301;13.570;4.568;6.431;10.859;10.933
1491800306;13.708;4.623;6.432;10.957;10.937
1491800311;13.587;4.570;6.420;11.021;11.012
1491800316;13.586;4.572;6.421;11.310;10.933
1491800321;13.708;4.576;6.436;10.770;10.924
1491800326;13.564;4.623;6.428;11.067;11.010
1491800331;13.572;4.568;6.426;11.073;10.908
1491800336;13.583;4.572;6.429;11.253;10.931
1491800341;13.708;4.623;6.426;11.509;10.923
1491800346;13.587;4.563;6.431;11.570;11.004
1491800351;13.587;4.572;6.422;11.488;10.921
1491800357;13.708;4.572;6.433;11.191;10.928
1491800362;13.693;4.616;6.436;11.104;10.993
1491800367;13.584;4.572;6.419;10.758;10.997
1491800372;13.586;4.572;6.418;10.728;10.927
1491800377;13.708;4.623;6.425;11.148;10.922
1491800382;13.580;4.563;6.428;11.034;10.995
1491800387;13.587;4.572;6.428;10.726;10.916
1491800392;13.608;4.563;6.430;11.169;10.909
1491800397;13.705;4.620;6.430;11.558;10.902
1491800402;13.587;4.572;6.425;11.281;10.995
