1491850031;13.425;4.567;6.462;11.667;11.479
1491850036;13.440;4.568;6.437;11.727;11.282
1491850041;13.560;4.613;6.442;11.770;11.280
1491850046;13.426;4.554;6.466;11.478;11.458
1491850051;13.426;4.564;6.456;11.743;11.283
1491850056;13.571;4.567;6.436;11.698;11.281
1491850061;13.413;4.619;6.445;11.751;11.483
1491850066;13.440;4.569;6.440;11.744;11.257
1491850071;13.439;4.568;6.449;11.771;11.279
1491850076;13.574;4.619;6.443;11.713;11.283
1491850081;13.423;4.563;6.459;11.648;11.480
1491850086;13.436;4.569;6.436;11.737;11.277
1491850091;13.574;4.619;6.441;11.721;11.283
1491850096;13.440;4.560;6.434;11.635;11.483
1491850101;13.440;4.568;6.455;11.663;11.279
1491850107;13.575;4.620;6.453;11.748;11.276
1491850112;13.400;4.578;6.449;11.837;11.482
1491850117;13.436;4.567;6.458;11.656;11.264
1491850122;13.532;4.567;6.434;11.736;11.284
1491850127;13.525;4.619;6.440;11.685;11.490
1491850132;13.440;4.568;6.453;11.755;11.254
1491850137;13.439;4.567;6.446;11.748;11.288
1491850142;13.558;4.613;6.446;11.663;11.268
1491850147;13.437;4.567;6.448;11.699;11.488
1491850152;13.440;4.567;6.441;11.692;11.284
1491850157;13.575;4.619;6.448;11.740;11.289
1491850162;13.429;4.559;6.442;11.683;11.488
1491850167;13.440;4.568;6.438;11.749;11.281
1491850172;13.553;4.560;6.452;11.768;11.267
1491850177;13.411;4.617;6.446;11.697;11.479
1491850182;13.441;4.568;6.455;11.702;11.261
1491850187;13.439;4.567;6.444;11.680;11.289
1491850192;13.575;4.618;6.438;11.746;11.366
1491850197;13.441;4.568;6.450;11.697;11.491
1491850202;13.439;4.558;6.457;11.674;11.269
1491850207;13.572;4.617;6.444;11.702;11.287
1491850212;13.440;4.559;6.452;11.677;11.490
1491850217;13.441;4.567;6.442;11.695;11.291
1491850223;13.575;4.615;6.455;11.696;11.293
1491850228;13.415;4.589;6.448;11.595;11.478
1491850233;13.441;4.565;6.450;11.680;11.244
1491850238;13.427;4.567;6.456;11.694;11.286
1491850243;13.575;4.618;6.439;11.670;11.360
1491850248;13.441;4.566;6.434;11.731;11.356
1491850253;13.440;4.567;6.458;11.673;11.298
1491850258;13.575;4.618;6.441;11.692;11.297
1491850263;13.441;4.558;6.441;11.675;11.438
1491850268;13.428;4.564;6.436;11.678;11.298
1491850273;13.575;4.617;6.442;11.750;11.296
1491850278;13.416;4.566;6.439;11.678;11.474
1491850283;13.441;4.567;6.452;11.765;11.288
1491850288;13.521;4.566;6.438;11.764;11.293
1491850293;13.562;4.616;6.437;11.754;11.499
1491850298;13.426;4.560;6.446;11.745;11.258
1491850303;13.436;4.566;6.434;11.743;11.291
1491850308;13.575;4.617;6.443;11.780;11.297
1491850313;13.441;4.568;6.434;11.758;11.489
1491850318;13.441;4.567;6.456;11.693;11.284
1491850323;13.575;4.618;6.447;11.752;11.289
1491850328;13.413;4.550;6.440;11.764;11.489
1491850333;13.438;4.565;6.439;11.670;11.285
1491850339;13.575;4.566;6.454;11.714;11.285
1491850344;13.414;4.617;6.436;11.698;11.489
1491850349;13.441;4.567;6.448;11.761;11.257
1491850354;13.440;4.568;6.453;11.725;11.286
1491850359;13.541;4.613;6.459;11.723;11.267
1491850364;13.439;4.567;6.457;11.720;11.488
1491850369;13.441;4.567;6.439;11.638;11.291
1491850374;13.574;4.618;6.449;11.752;11.291
1491850379;13.442;4.557;6.456;11.597;11.491
1491850384;13.441;4.566;6.453;11.685;11.283
1491850389;13.570;4.553;6.446;11.739;11.275
1491850394;13.412;4.618;6.442;11.705;11.484
1491850399;13.441;4.568;6.442;11.730;11.254
1491850404;13.440;4.567;6.456;11.715;11.291
1491850409;13.575;4.619;6.443;11.777;11.334
1491850414;13.441;4.568;6.448;11.759;11.483
1491850419;13.441;4.567;6.440;11.697;11.266
1491850424;13.562;4.613;6.441;11.739;11.289
1491850429;13.442;4.559;6.451;11.614;11.482
1491850434;13.442;4.568;6.452;11.711;11.294
1491850439;13.576;4.615;6.455;11.745;11.290
1491850444;13.416;4.580;6.439;11.690;11.490
1491850449;13.441;4.569;6.439;11.789;11.265
1491850455;13.488;4.563;6.443;11.639;11.265
1491850460;13.538;4.618;6.439;11.712;11.484
1491850465;13.442;4.567;6.431;11.700;11.257
1491850470;13.441;4.569;6.435;11.763;11.294
1491850475;13.576;4.619;6.446;11.743;11.299
1491850480;13.442;4.569;6.439;11.767;11.492
1491850485;13.421;4.562;6.441;11.698;11.270
1491850490;13.573;4.618;6.440;11.729;11.298
1491850495;13.433;4.558;6.440;11.566;11.496
1491850500;13.441;4.569;6.457;11.749;11.296
1491850505;13.576;4.566;6.445;11.742;11.297
1491850510;13.416;4.619;6.441;11.738;11.489
1491850515;13.425;4.560;6.449;11.689;11.236
1491850520;13.436;4.567;6.432;11.727;11.293
1491850525;13.576;4.620;6.437;11.771;11.490
1491850530;13.442;4.568;6.454;11.734;11.394
1491850535;13.441;4.569;6.455;11.658;11.303
1491850540;13.576;4.621;6.443;11.775;11.298
1491850545;13.442;4.559;6.457;11.574;11.465
1491850550;13.439;4.567;6.446;11.714;11.290
1491850555;13.576;4.609;6.455;11.707;11.302
1491850560;13.416;4.599;6.448;11.710;11.497
1491850565;13.441;4.569;6.450;11.737;11.271
1491850571;13.440;4.569;6.455;11.704;11.303
1491850576;13.577;4.619;6.434;11.764;11.264
1491850581;13.426;4.564;6.457;11.786;11.494
1491850586;13.441;4.569;6.446;11.800;11.302
1491850591;13.577;4.619;6.442;11.737;11.303
1491850596;13.439;4.559;6.435;11.628;11.492
1491850601;13.442;4.569;6.445;11.709;11.303
1491850606;13.576;4.567;6.440;11.700;11.297
1491850611;13.396;4.613;6.440;11.755;11.469
1491850616;13.439;4.568;6.443;11.717;11.261
1491850621;13.440;4.570;6.437;11.789;11.306
1491850626;13.577;4.620;6.439;11.737;11.360
1491850631;13.442;4.568;6.446;11.698;11.485
1491850636;13.441;4.569;6.446;11.725;11.305
1491850641;13.556;4.614;6.445;11.741;11.269
1491850646;13.440;4.559;6.457;11.716;11.411
1491850651;13.429;4.565;6.445;11.667;11.281
1491850656;13.574;4.616;6.439;11.768;11.299
1491850661;13.417;4.586;6.445;11.694;11.493
1491850666;13.442;4.569;6.450;11.756;11.276
1491850671;13.534;4.567;6.437;11.768;11.302
1491850676;13.543;4.619;6.450;11.801;11.489
1491850681;13.426;4.563;6.457;11.682;11.230
1491850687;13.438;4.568;6.456;11.762;11.306
1491850692;13.577;4.619;6.447;11.792;11.299
1491850697;13.443;4.567;6.455;11.747;11.492
1491850702;13.442;4.568;6.457;11.777;11.302
1491850707;13.576;4.620;6.447;11.671;11.296
1491850712;13.411;4.552;6.448;11.610;11.462
1491850717;13.439;4.566;6.433;11.731;11.297
1491850722;13.577;4.567;6.440;11.705;11.299
1491850727;13.465;4.619;6.446;11.650;11.481
1491850732;13.443;4.568;6.444;11.680;11.257
1491850737;13.442;4.567;6.455;11.721;11.300
1491850742;13.558;4.612;6.447;11.808;11.263
1491850747;13.440;4.567;6.448;11.688;11.475
1491850752;13.442;4.569;6.445;11.774;11.298
1491850757;13.577;4.619;6.452;11.809;11.289
1491850762;13.443;4.558;6.459;11.614;11.485
1491850767;13.443;4.567;6.438;11.781;11.298
1491850772;13.567;4.558;6.457;11.683;11.257
1491850777;13.414;4.618;6.443;11.689;11.481
1491850782;13.442;4.569;6.450;11.699;11.255
1491850787;13.441;4.568;6.455;11.678;11.294
1491850792;13.577;4.618;6.438;11.752;11.292
1491850797;13.443;4.567;6.443;11.717;11.331
