1491832028;13.415;4.566;6.460;11.787;11.276
1491832034;13.427;4.566;6.467;11.796;11.328
1491832039;13.554;4.616;6.455;11.805;11.536
1491832044;13.406;4.555;6.464;11.759;11.290
1491832049;13.411;4.563;6.453;11.779;11.319
1491832054;13.552;4.616;6.469;11.809;11.318
1491832059;13.415;4.565;6.469;11.791;11.535
1491832064;13.414;4.565;6.457;11.790;11.326
1491832069;13.552;4.617;6.455;11.830;11.321
1491832074;13.415;4.555;6.469;11.952;11.503
1491832079;13.412;4.564;6.471;11.788;11.318
1491832084;13.552;4.616;6.455;11.797;11.325
1491832089;13.389;4.556;6.466;11.794;11.543
1491832094;13.415;4.565;6.469;11.793;11.330
1491832099;13.553;4.566;6.460;11.792;11.333
1491832104;13.387;4.616;6.465;11.811;11.489
1491832109;13.400;4.562;6.461;11.765;11.279
1491832114;13.414;4.565;6.456;11.784;11.324
1491832119;13.552;4.616;6.467;11.816;11.439
1491832124;13.415;4.566;6.472;11.791;11.481
1491832129;13.414;4.565;6.460;11.783;11.326
1491832134;13.553;4.616;6.451;11.807;11.329
1491832139;13.401;4.555;6.455;11.791;11.527
1491832145;13.412;4.565;6.461;11.786;11.330
1491832150;13.553;4.616;6.471;11.800;11.329
1491832155;13.398;4.554;6.468;11.784;11.537
1491832160;13.415;4.565;6.458;11.792;11.327
1491832165;13.553;4.563;6.470;11.798;11.326
1491832170;13.372;4.609;6.463;11.801;11.530
1491832175;13.411;4.564;6.471;11.791;11.278
1491832180;13.413;4.565;6.472;11.783;11.330
1491832185;13.552;4.615;6.452;11.812;11.522
1491832190;13.415;4.565;6.459;11.797;11.434
1491832195;13.414;4.565;6.458;11.781;11.330
1491832200;13.535;4.611;6.456;11.785;11.296
1491832205;13.411;4.562;6.458;11.795;11.539
1491832210;13.414;4.565;6.470;11.793;11.328
1491832215;13.552;4.616;6.465;11.774;11.337
1491832220;13.402;4.556;6.467;11.769;11.537
1491832225;13.414;4.565;6.466;11.782;11.329
1491832230;13.533;4.556;6.462;11.749;11.303
1491832235;13.384;4.613;6.473;11.826;11.531
1491832240;13.415;4.565;6.472;11.766;11.295
1491832245;13.412;4.565;6.474;11.815;11.329
1491832250;13.552;4.616;6.465;11.813;11.537
1491832256;13.415;4.565;6.474;11.774;11.334
1491832261;13.413;4.562;6.484;11.839;11.320
1491832266;13.549;4.613;6.465;11.762;11.335
1491832271;13.415;4.565;6.475;11.820;11.539
1491832276;13.414;4.564;6.453;11.776;11.331
1491832281;13.551;4.616;6.455;11.804;11.333
1491832286;13.415;4.556;6.469;11.785;11.539
1491832291;13.414;4.565;6.462;11.788;11.319
1491832296;13.534;4.601;6.453;11.774;11.328
1491832301;13.388;4.577;6.458;11.803;11.545
1491832306;13.415;4.565;6.461;11.768;11.337
1491832311;13.517;4.565;6.469;11.783;11.329
1491832316;13.479;4.615;6.454;11.795;11.544
1491832321;13.414;4.563;6.469;11.777;11.296
1491832326;13.396;4.560;6.461;11.743;11.334
1491832331;13.548;4.616;6.467;11.812;11.331
1491832336;13.414;4.564;6.467;11.778;11.546
1491832341;13.414;4.564;6.468;11.785;11.332
1491832346;13.552;4.616;6.476;11.915;11.336
1491832351;13.415;4.554;6.475;11.777;11.542
1491832356;13.395;4.558;6.473;11.863;11.317
1491832362;13.548;4.610;6.474;11.798;11.348
1491832367;13.388;4.573;6.456;11.797;11.541
1491832372;13.414;4.564;6.474;11.794;11.340
1491832377;13.513;4.564;6.462;11.786;11.331
1491832382;13.450;4.616;6.466;11.817;11.544
1491832387;13.398;4.558;6.481;11.799;11.273
1491832392;13.409;4.563;6.470;11.765;11.332
1491832397;13.552;4.615;6.454;11.817;11.333
1491832402;13.415;4.565;6.466;11.755;11.551
1491832407;13.413;4.565;6.479;11.839;11.336
1491832412;13.551;4.616;6.457;11.866;11.334
1491832417;13.407;4.541;6.483;11.745;11.509
1491832422;13.411;4.563;6.464;11.840;11.329
1491832427;13.551;4.586;6.469;11.746;11.329
1491832432;13.387;4.615;6.470;11.780;11.540
1491832437;13.414;4.564;6.470;11.777;11.324
1491832442;13.403;4.564;6.462;11.816;11.340
1491832447;13.551;4.615;6.464;11.964;11.513
1491832452;13.411;4.563;6.458;11.794;11.280
1491832457;13.413;4.563;6.470;11.788;11.338
1491832462;13.551;4.615;6.459;11.797;11.335
1491832467;13.414;4.564;6.465;11.784;11.544
1491832472;13.413;4.565;6.462;11.748;11.332
1491832478;13.550;4.616;6.453;11.842;11.294
1491832483;13.400;4.553;6.465;11.730;11.534
1491832488;13.414;4.565;6.466;11.780;11.332
1491832493;13.551;4.615;6.472;11.787;11.330
1491832498;13.388;4.554;6.469;11.766;11.540
1491832503;13.414;4.563;6.471;11.791;11.338
1491832508;13.485;4.564;6.459;11.785;11.335
1491832513;13.444;4.609;6.468;11.766;11.540
1491832518;13.412;4.566;6.465;11.765;11.283
1491832523;13.413;4.565;6.467;11.796;11.333
1491832528;13.551;4.615;6.457;11.807;11.412
1491832533;13.414;4.563;6.468;11.776;11.559
1491832538;13.413;4.565;6.467;11.817;11.338
1491832543;13.531;4.609;6.463;11.831;11.299
1491832548;13.410;4.555;6.471;11.662;11.538
1491832553;13.414;4.565;6.468;11.733;11.339
1491832558;13.551;4.615;6.469;11.800;11.334
1491832563;13.387;4.554;6.454;11.910;11.542
1491832568;13.413;4.565;6.472;11.729;11.332
1491832573;13.523;4.558;6.469;11.823;11.316
1491832578;13.428;4.613;6.453;11.818;11.538
1491832583;13.414;4.564;6.471;11.770;11.288
1491832588;13.413;4.565;6.475;11.796;11.332
1491832594;13.551;4.615;6.456;11.828;11.464
1491832599;13.414;4.564;6.473;11.766;11.480
1491832604;13.413;4.557;6.470;11.819;11.323
1491832609;13.548;4.614;6.454;11.852;11.338
1491832614;13.380;4.549;6.467;11.708;11.525
1491832619;13.410;4.564;6.480;11.765;11.330
1491832624;13.551;4.616;6.480;11.796;11.331
1491832629;13.398;4.554;6.468;11.785;11.547
1491832634;13.413;4.564;6.468;11.769;11.333
1491832639;13.551;4.563;6.468;11.784;11.333
1491832644;13.386;4.615;6.461;11.879;11.499
1491832649;13.407;4.564;6.466;11.792;11.284
1491832654;13.411;4.564;6.474;11.786;11.333
1491832659;13.551;4.615;6.454;11.828;11.534
1491832664;13.414;4.565;6.465;11.809;11.280
1491832669;13.413;4.565;6.471;11.786;11.338
1491832674;13.551;4.616;6.454;11.778;11.326
1491832679;13.397;4.558;6.463;11.814;11.538
1491832684;13.413;4.564;6.471;11.782;11.330
1491832689;13.551;4.616;6.450;11.783;11.331
1491832694;13.414;4.555;6.474;11.752;11.539
1491832699;13.414;4.565;6.460;11.788;11.333
1491832704;13.550;4.616;6.457;11.794;11.335
1491832710;13.372;4.559;6.463;11.836;11.533
1491832715;13.410;4.563;6.476;11.785;11.339
1491832720;13.550;4.564;6.469;11.788;11.331
1491832725;13.415;4.615;6.458;11.806;11.547
1491832730;13.414;4.565;6.459;11.779;11.285
1491832735;13.412;4.565;6.464;11.792;11.335
1491832740;13.534;4.610;6.461;11.785;11.275
1491832745;13.410;4.563;6.472;11.775;11.398
1491832750;13.413;4.564;6.459;11.778;11.337
1491832755;13.551;4.615;6.454;11.943;11.330
1491832760;13.414;4.560;6.465;11.712;11.548
1491832765;13.413;4.564;6.459;11.787;11.335
1491832770;13.544;4.603;6.467;11.851;11.309
1491832775;13.398;4.553;6.452;11.800;11.538
1491832780;13.413;4.564;6.463;11.783;11.337
1491832785;13.551;4.564;6.470;11.785;11.337
1491832790;13.385;4.615;6.462;11.808;11.538
1491832795;13.413;4.564;6.471;11.792;11.287
1491832800;13.403;4.563;6.461;11.926;11.313
