1491785229;13.553;4.576;6.433;11.510;10.933
1491785234;13.553;4.576;6.433;11.332;10.941
1491785239;13.677;4.627;6.435;11.283;10.953
1491785244;13.541;4.567;6.438;11.158;11.075
1491785249;13.552;4.576;6.441;11.340;10.944
1491785254;13.677;4.600;6.434;11.507;10.950
1491785260;13.530;4.626;6.441;11.459;11.066
1491785265;13.553;4.576;6.431;11.487;10.937
1491785270;13.552;4.577;6.435;11.479;10.946
1491785275;13.661;4.619;6.439;11.498;10.940
1491785280;13.550;4.572;6.445;11.030;11.066
1491785285;13.553;4.577;6.433;11.257;10.940
1491785290;13.677;4.605;6.434;11.240;10.953
1491785295;13.530;4.626;6.434;11.336;11.063
1491785300;13.553;4.576;6.432;11.289;10.927
1491785305;13.537;4.570;6.430;11.425;10.941
1491785310;13.674;4.625;6.447;11.508;10.925
1491785315;13.553;4.576;6.433;11.330;11.078
1491785320;13.552;4.576;6.435;11.174;10.951
1491785325;13.677;4.627;6.435;11.134;10.943
1491785330;13.531;4.584;6.437;11.629;11.076
1491785335;13.536;4.569;6.438;11.467;10.919
1491785340;13.538;4.576;6.437;11.091;10.952
1491785345;13.677;4.627;6.429;11.388;11.074
1491785350;13.552;4.577;6.439;11.098;11.026
1491785355;13.552;4.577;6.441;11.491;10.953
1491785360;13.677;4.627;6.438;11.517;10.949
1491785365;13.553;4.565;6.451;11.296;11.031
1491785370;13.550;4.575;6.436;11.472;10.944
1491785376;13.677;4.575;6.441;11.577;10.942
1491785381;13.594;4.627;6.431;11.452;11.076
1491785386;13.553;4.576;6.438;11.478;11.021
1491785391;13.552;4.577;6.440;11.485;10.946
1491785396;13.677;4.628;6.430;11.500;10.911
1491785401;13.546;4.566;6.443;11.569;11.073
1491785406;13.553;4.578;6.431;11.437;10.954
1491785411;13.677;4.576;6.435;11.546;10.943
1491785416;13.568;4.627;6.441;11.203;11.109
1491785421;13.553;4.578;6.436;11.143;10.939
1491785426;13.552;4.576;6.447;11.169;10.946
1491785431;13.663;4.623;6.447;11.568;10.952
1491785436;13.553;4.574;6.432;11.281;11.070
1491785441;13.553;4.577;6.439;11.107;10.949
1491785446;13.677;4.610;6.438;11.236;10.954
1491785451;13.530;4.628;6.444;11.475;11.073
1491785456;13.553;4.577;6.439;11.411;10.935
1491785461;13.537;4.573;6.437;11.307;10.946
1491785466;13.674;4.626;6.439;11.375;10.942
1491785471;13.553;4.577;6.444;11.401;11.074
1491785476;13.553;4.578;6.440;11.383;10.951
1491785481;13.677;4.628;6.437;11.095;10.941
1491785486;13.531;4.618;6.438;11.521;11.074
1491785492;13.538;4.573;6.440;11.517;10.916
1491785497;13.548;4.576;6.436;11.535;10.948
1491785502;13.677;4.628;6.430;11.412;10.940
1491785507;13.554;4.577;6.432;11.357;11.065
1491785512;13.553;4.578;6.432;11.628;10.948
1491785517;13.677;4.597;6.439;11.594;10.938
1491785522;13.499;4.623;6.437;11.228;11.016
1491785527;13.551;4.576;6.434;11.054;10.921
1491785532;13.553;4.577;6.433;11.337;10.943
1491785537;13.677;4.628;6.439;11.394;10.943
1491785542;13.553;4.574;6.440;11.255;11.068
1491785547;13.553;4.579;6.428;11.524;10.937
1491785552;13.677;4.616;6.442;11.265;10.937
1491785557;13.528;4.626;6.433;11.444;11.057
1491785562;13.553;4.578;6.434;11.040;10.933
1491785567;13.552;4.577;6.436;11.564;10.948
1491785572;13.677;4.629;6.443;11.458;10.914
1491785577;13.554;4.578;6.444;11.451;11.059
1491785582;13.553;4.577;6.437;11.374;10.935
1491785587;13.674;4.628;6.438;11.604;10.936
1491785592;13.532;4.594;6.439;11.296;11.063
1491785597;13.553;4.578;6.433;11.526;10.924
1491785602;13.552;4.578;6.433;11.426;10.932
1491785608;13.678;4.627;6.440;11.383;10.906
1491785613;13.554;4.578;6.426;11.619;11.038
1491785618;13.541;4.572;6.438;11.317;10.939
1491785623;13.677;4.628;6.436;11.112;10.934
1491785628;13.531;4.610;6.436;11.445;11.058
1491785633;13.553;4.576;6.438;11.117;10.920
1491785638;13.558;4.579;6.430;11.531;10.937
1491785643;13.677;4.628;6.440;11.117;10.936
1491785648;13.541;4.572;6.440;11.244;11.043
1491785653;13.550;4.578;6.439;11.144;10.935
1491785658;13.677;4.627;6.438;11.475;10.941
1491785663;13.532;4.612;6.434;11.336;11.059
1491785668;13.554;4.577;6.431;11.125;10.922
1491785673;13.552;4.577;6.433;11.434;10.933
1491785678;13.663;4.623;6.428;11.303;10.939
1491785683;13.551;4.570;6.442;11.559;11.053
1491785688;13.553;4.577;6.435;11.527;10.930
1491785693;13.678;4.628;6.425;11.452;10.942
1491785698;13.544;4.566;6.434;11.263;11.057
1491785703;13.553;4.576;6.433;11.373;10.936
1491785708;13.661;4.572;6.439;11.425;10.920
1491785713;13.598;4.626;6.438;11.376;11.063
1491785718;13.518;4.563;6.431;11.285;10.914
1491785724;13.550;4.576;6.437;11.261;10.941
1491785729;13.678;4.627;6.431;11.535;10.934
1491785734;13.548;4.567;6.440;11.527;11.053
1491785739;13.554;4.577;6.432;11.534;10.932
1491785744;13.678;4.575;6.435;11.447;10.930
1491785749;13.638;4.627;6.432;11.358;11.015
1491785754;13.551;4.575;6.429;11.548;10.951
1491785759;13.553;4.576;6.435;11.281;10.936
1491785764;13.678;4.628;6.431;11.549;10.940
1491785769;13.554;4.567;6.440;11.299;11.064
1491785774;13.554;4.576;6.443;11.154;10.939
1491785779;13.678;4.576;6.441;11.341;10.918
1491785784;13.518;4.625;6.438;11.314;11.062
1491785789;13.554;4.576;6.440;11.393;10.925
1491785794;13.557;4.578;6.440;11.245;10.937
1491785799;13.678;4.626;6.442;11.508;10.934
1491785804;13.555;4.567;6.439;11.159;11.066
1491785809;13.554;4.576;6.437;11.135;10.932
1491785814;13.664;4.568;6.440;11.553;10.943
1491785819;13.541;4.626;6.442;11.413;11.066
1491785824;13.554;4.577;6.434;11.179;10.933
1491785829;13.553;4.576;6.430;11.211;10.936
1491785834;13.678;4.626;6.427;11.462;10.948
1491785840;13.554;4.567;6.437;11.379;11.077
1491785845;13.541;4.570;6.431;11.521;10.931
1491785850;13.675;4.575;6.436;11.461;10.945
1491785855;13.584;4.626;6.429;11.296;11.057
1491785860;13.554;4.577;6.438;11.066;10.934
1491785865;13.553;4.575;6.438;11.505;10.945
1491785870;13.678;4.626;6.429;11.420;10.947
1491785875;13.542;4.563;6.440;11.351;11.045
1491785880;13.551;4.574;6.435;11.063;10.937
1491785885;13.678;4.590;6.434;11.247;10.945
1491785890;13.531;4.626;6.443;11.385;11.061
1491785895;13.555;4.576;6.437;11.020;10.925
1491785900;13.558;4.575;6.440;11.388;10.940
1491785905;13.664;4.618;6.437;11.571;10.934
1491785910;13.551;4.575;6.443;11.467;11.062
1491785915;13.554;4.575;6.432;11.519;10.948
1491785920;13.678;4.627;6.441;11.317;10.943
1491785925;13.532;4.589;6.432;11.301;11.073
1491785930;13.555;4.575;6.433;11.203;10.928
1491785935;13.553;4.576;6.442;11.365;10.932
1491785940;13.676;4.625;6.442;11.301;10.941
1491785945;13.555;4.573;6.429;11.192;11.071
1491785951;13.554;4.577;6.432;10.989;10.941
1491785956;13.678;4.616;6.434;11.365;10.944
1491785961;13.532;4.626;6.443;11.258;11.071
1491785966;13.554;4.576;6.434;11.138;10.910
1491785971;13.548;4.575;6.433;11.379;10.941
1491785976;13.678;4.626;6.428;11.504;10.953
1491785981;13.555;4.577;6.442;11.430;11.068
1491785986;13.554;4.576;6.431;11.515;10.951
1491785991;13.678;4.627;6.436;11.302;10.948
1491785996;13.532;4.627;6.427;11.368;11.063
1491786001;13.547;4.574;6.433;11.531;10.939
