1491817628;13.480;4.582;6.436;11.577;11.260
1491817633;13.504;4.570;6.443;11.669;11.101
1491817638;13.558;4.571;6.442;11.800;11.100
1491817643;13.633;4.620;6.443;11.752;11.263
1491817648;13.491;4.564;6.443;11.754;11.226
1491817653;13.502;4.568;6.430;11.631;11.090
1491817658;13.632;4.620;6.436;11.763;11.099
1491817663;13.504;4.560;6.434;11.494;11.251
1491817668;13.503;4.569;6.431;11.645;11.091
1491817673;13.632;4.588;6.443;11.669;11.092
1491817678;13.466;4.614;6.432;11.635;11.248
1491817683;13.500;4.568;6.440;11.734;11.060
1491817688;13.502;4.569;6.434;11.669;11.087
1491817693;13.632;4.619;6.434;11.727;11.179
1491817698;13.504;4.569;6.432;11.657;11.251
1491817703;13.503;4.569;6.427;11.629;11.082
1491817708;13.616;4.615;6.438;11.611;11.061
1491817713;13.500;4.559;6.442;11.556;11.240
1491817718;13.503;4.569;6.430;11.667;11.081
1491817724;13.632;4.566;6.445;11.721;11.079
1491817729;13.479;4.619;6.430;11.702;11.239
1491817734;13.504;4.569;6.440;11.710;11.051
1491817739;13.480;4.563;6.437;11.634;11.054
1491817744;13.629;4.618;6.436;11.642;11.102
1491817749;13.503;4.570;6.441;11.724;11.236
1491817754;13.502;4.569;6.444;11.715;11.070
1491817759;13.632;4.618;6.426;11.706;11.075
1491817764;13.504;4.559;6.440;11.533;11.235
1491817769;13.503;4.568;6.452;11.806;11.046
1491817774;13.628;4.569;6.443;11.731;11.070
1491817779;13.512;4.618;6.427;11.745;11.232
1491817784;13.503;4.569;6.444;11.654;11.033
1491817789;13.502;4.569;6.434;11.726;11.067
1491817794;13.631;4.621;6.431;11.613;11.068
1491817799;13.503;4.567;6.436;11.622;11.206
1491817804;13.499;4.569;6.450;11.713;11.058
1491817809;13.631;4.567;6.447;11.682;11.059
1491817814;13.601;4.619;6.444;11.852;11.232
1491817819;13.503;4.568;6.438;11.680;11.106
1491817824;13.501;4.569;6.446;11.681;11.058
1491817829;13.631;4.620;6.433;11.720;11.062
1491817834;13.487;4.556;6.436;11.479;11.227
1491817840;13.502;4.569;6.438;11.660;11.075
1491817845;13.631;4.613;6.436;11.721;11.061
1491817850;13.478;4.603;6.441;11.610;11.226
1491817855;13.502;4.569;6.445;11.639;11.037
1491817860;13.496;4.568;6.433;11.688;11.074
1491817865;13.617;4.614;6.437;11.576;11.223
1491817870;13.499;4.567;6.431;11.665;11.159
1491817875;13.501;4.568;6.444;11.705;11.066
1491817880;13.630;4.619;6.445;11.780;11.065
1491817885;13.502;4.562;6.440;11.595;11.223
1491817890;13.502;4.569;6.441;11.627;11.064
1491817895;13.612;4.601;6.436;11.733;11.044
1491817900;13.474;4.598;6.436;11.775;11.221
1491817905;13.502;4.567;6.432;11.775;11.041
1491817910;13.514;4.568;6.428;11.704;11.058
1491817915;13.630;4.619;6.430;11.630;11.231
1491817920;13.502;4.569;6.432;11.623;11.118
1491817925;13.494;4.557;6.448;11.605;11.040
1491817930;13.627;4.618;6.442;11.687;11.069
1491817935;13.501;4.558;6.436;11.656;11.227
1491817940;13.501;4.567;6.448;11.618;11.073
1491817945;13.630;4.575;6.433;11.679;11.070
1491817950;13.476;4.618;6.432;11.655;11.227
1491817955;13.501;4.568;6.440;11.695;11.024
1491817961;13.496;4.565;6.449;11.732;11.063
1491817966;13.630;4.618;6.439;11.664;11.065
1491817971;13.501;4.569;6.440;11.697;11.223
1491817976;13.501;4.568;6.448;11.722;11.074
1491817981;13.630;4.617;6.445;11.711;11.068
1491817986;13.495;4.557;6.437;11.623;11.210
1491817991;13.497;4.566;6.452;11.667;11.054
1491817996;13.624;4.567;6.435;11.680;11.067
1491818001;13.583;4.617;6.441;11.819;11.227
1491818006;13.501;4.567;6.449;11.716;11.032
1491818011;13.500;4.567;6.429;11.633;11.072
1491818016;13.630;4.619;6.444;11.690;11.061
1491818021;13.487;4.559;6.432;11.568;11.225
1491818026;13.498;4.567;6.431;11.692;11.064
1491818031;13.630;4.617;6.450;11.713;11.073
1491818036;13.477;4.557;6.432;11.672;11.227
1491818041;13.500;4.567;6.447;11.597;11.074
1491818046;13.575;4.567;6.426;11.620;11.066
1491818051;13.612;4.613;6.436;11.703;11.206
1491818056;13.497;4.566;6.447;11.585;11.211
1491818061;13.500;4.566;6.438;11.680;11.069
1491818066;13.630;4.618;6.446;11.765;11.072
1491818071;13.500;4.560;6.435;11.565;11.240
1491818077;13.500;4.567;6.430;11.659;11.078
1491818082;13.598;4.573;6.442;11.702;11.046
1491818087;13.472;4.616;6.444;11.681;11.234
1491818092;13.500;4.568;6.442;11.662;11.039
1491818097;13.498;4.567;6.441;11.672;11.070
1491818102;13.628;4.617;6.438;11.666;11.076
1491818107;13.499;4.567;6.430;11.710;11.240
1491818112;13.499;4.561;6.445;11.742;11.040
1491818117;13.625;4.616;6.434;11.651;11.072
1491818122;13.491;4.556;6.445;11.619;11.238
1491818127;13.499;4.566;6.432;11.725;11.073
1491818132;13.628;4.567;6.429;11.749;11.070
1491818137;13.545;4.618;6.441;11.744;11.235
1491818142;13.499;4.567;6.436;11.533;11.016
1491818147;13.495;4.564;6.450;11.756;11.072
1491818152;13.628;4.617;6.436;11.701;11.074
1491818157;13.499;4.567;6.438;11.712;11.235
1491818162;13.498;4.566;6.442;11.712;11.065
1491818167;13.628;4.618;6.426;11.831;11.073
1491818172;13.494;4.557;6.439;11.645;11.191
1491818177;13.486;4.565;6.443;11.680;11.074
1491818182;13.626;4.559;6.461;11.732;10.981
1491818187;13.463;4.613;6.431;11.826;11.235
1491818193;13.499;4.568;6.437;11.686;11.040
1491818198;13.498;4.567;6.447;11.693;11.073
1491818203;13.628;4.618;6.428;11.685;11.065
1491818208;13.499;4.565;6.447;11.736;11.237
1491818213;13.498;4.567;6.445;11.641;11.071
1491818218;13.614;4.613;6.434;11.785;11.067
1491818223;13.474;4.558;6.427;11.619;11.235
1491818228;13.498;4.568;6.445;11.720;11.067
1491818233;13.566;4.567;6.448;11.747;11.066
1491818238;13.628;4.618;6.431;11.722;11.240
1491818243;13.499;4.566;6.427;11.598;11.093
1491818248;13.482;4.561;6.443;11.601;11.056
1491818253;13.625;4.617;6.446;11.799;11.061
1491818258;13.499;4.559;6.441;11.557;11.233
1491818263;13.498;4.568;6.432;11.719;11.075
1491818268;13.627;4.577;6.433;11.778;11.061
1491818273;13.474;4.617;6.444;11.828;11.238
1491818278;13.481;4.561;6.434;11.784;11.025
1491818283;13.494;4.567;6.441;11.596;11.068
1491818288;13.627;4.618;6.445;11.704;11.072
1491818293;13.498;4.567;6.445;11.615;11.239
1491818298;13.497;4.567;6.431;11.684;11.067
1491818303;13.627;4.617;6.436;11.733;11.062
1491818309;13.490;4.546;6.436;11.542;11.216
1491818314;13.495;4.566;6.447;11.612;11.067
1491818319;13.627;4.568;6.425;11.702;11.070
1491818324;13.473;4.618;6.430;11.760;11.234
1491818329;13.498;4.567;6.433;11.665;11.045
1491818334;13.496;4.567;6.427;11.600;11.069
1491818339;13.627;4.616;6.437;11.534;11.038
1491818344;13.495;4.565;6.432;11.746;11.229
1491818349;13.497;4.567;6.445;11.699;11.063
1491818354;13.626;4.618;6.436;11.705;11.068
1491818359;13.485;4.558;6.443;11.725;11.237
1491818364;13.497;4.568;6.430;11.721;11.075
1491818369;13.626;4.567;6.447;11.708;11.030
1491818374;13.595;4.616;6.439;11.722;11.229
1491818379;13.498;4.567;6.436;11.774;11.117
1491818384;13.496;4.567;6.447;11.713;11.060
1491818389;13.626;4.618;6.435;11.679;11.063
1491818394;13.498;4.564;6.444;11.564;11.237
1491818399;13.497;4.566;6.431;11.677;11.074
