1491821229;13.473;4.568;6.455;11.734;11.118
1491821235;13.605;4.618;6.445;11.721;11.121
1491821240;13.454;4.558;6.443;11.800;11.303
1491821245;13.473;4.568;6.436;11.751;11.123
1491821250;13.573;4.567;6.445;11.784;11.120
1491821255;13.580;4.614;6.445;11.717;11.303
1491821260;13.474;4.568;6.444;11.757;11.090
1491821265;13.472;4.568;6.458;11.780;11.123
1491821270;13.605;4.618;6.439;11.800;11.121
1491821275;13.474;4.568;6.462;11.701;11.303
1491821280;13.473;4.569;6.438;11.720;11.124
1491821285;13.589;4.608;6.469;11.760;11.094
1491821290;13.459;4.556;6.442;11.736;11.296
1491821295;13.474;4.569;6.459;11.752;11.122
1491821300;13.605;4.569;6.459;11.800;11.119
1491821305;13.447;4.619;6.447;11.774;11.303
1491821310;13.474;4.569;6.435;11.670;11.092
1491821315;13.433;4.561;6.468;11.714;11.064
1491821320;13.581;4.607;6.459;11.702;11.065
1491821325;13.463;4.565;6.447;11.745;11.296
1491821330;13.473;4.568;6.452;11.735;11.118
1491821335;13.605;4.621;6.449;11.819;11.129
1491821340;13.473;4.559;6.450;11.709;11.304
1491821345;13.473;4.570;6.439;11.763;11.130
1491821351;13.605;4.566;6.457;11.730;11.123
1491821356;13.434;4.616;6.445;11.810;11.292
1491821361;13.470;4.567;6.454;11.683;11.100
1491821366;13.472;4.567;6.437;11.706;11.121
1491821371;13.604;4.619;6.439;11.860;11.182
1491821376;13.473;4.569;6.440;11.681;11.307
1491821381;13.473;4.569;6.439;11.830;11.129
1491821386;13.600;4.610;6.438;11.753;11.109
1491821391;13.470;4.559;6.456;11.803;11.300
1491821396;13.472;4.569;6.443;11.758;11.135
1491821401;13.604;4.579;6.459;11.778;11.135
1491821406;13.447;4.619;6.447;11.757;11.312
1491821411;13.472;4.570;6.437;11.722;11.096
1491821416;13.471;4.570;6.448;11.732;11.081
1491821421;13.598;4.618;6.442;11.781;11.267
1491821426;13.472;4.569;6.437;11.752;11.094
1491821431;13.472;4.568;6.450;11.757;11.134
1491821436;13.604;4.618;6.443;11.783;11.136
1491821441;13.472;4.564;6.458;11.807;11.312
1491821446;13.472;4.569;6.461;11.766;11.128
1491821451;13.590;4.614;6.453;11.795;11.128
1491821456;13.449;4.557;6.451;11.704;11.315
1491821461;13.472;4.567;6.446;11.740;11.130
1491821467;13.604;4.568;6.457;11.693;11.138
1491821472;13.481;4.619;6.448;11.802;11.320
1491821477;13.472;4.568;6.442;11.752;11.101
1491821482;13.455;4.563;6.452;11.778;11.136
1491821487;13.600;4.619;6.445;11.898;11.134
1491821492;13.472;4.569;6.462;11.792;11.314
1491821497;13.471;4.568;6.457;11.704;11.139
1491821502;13.604;4.619;6.437;11.772;11.138
1491821507;13.472;4.558;6.452;11.700;11.316
1491821512;13.456;4.562;6.455;11.719;11.117
1491821517;13.600;4.562;6.444;11.706;11.136
1491821522;13.446;4.618;6.442;11.812;11.318
1491821527;13.471;4.568;6.435;11.763;11.108
1491821532;13.470;4.568;6.452;11.718;11.131
1491821537;13.604;4.618;6.444;11.752;11.107
1491821542;13.455;4.561;6.452;11.795;11.271
1491821547;13.468;4.566;6.443;11.693;11.130
1491821552;13.603;4.618;6.442;11.770;11.137
1491821557;13.472;4.559;6.456;11.860;11.328
1491821562;13.471;4.567;6.460;11.794;11.139
1491821567;13.560;4.567;6.440;11.771;11.129
1491821572;13.593;4.606;6.453;11.723;11.290
1491821577;13.468;4.566;6.457;11.796;11.113
1491821583;13.470;4.568;6.440;11.707;11.132
1491821588;13.603;4.618;6.442;11.732;11.132
1491821593;13.471;4.565;6.460;11.736;11.314
1491821598;13.471;4.567;6.438;11.740;11.139
1491821603;13.603;4.616;6.465;11.746;11.106
1491821608;13.445;4.555;6.446;11.745;11.309
1491821613;13.471;4.568;6.449;11.698;11.138
1491821618;13.568;4.566;6.453;11.741;11.133
1491821623;13.533;4.617;6.450;11.712;11.312
1491821628;13.471;4.567;6.456;11.746;11.099
1491821633;13.469;4.566;6.456;11.811;11.103
1491821638;13.588;4.615;6.446;11.812;11.135
1491821643;13.471;4.566;6.436;11.804;11.310
1491821648;13.470;4.566;6.450;11.761;11.130
1491821653;13.602;4.617;6.449;11.711;11.130
1491821658;13.467;4.557;6.447;11.725;11.316
1491821663;13.471;4.566;6.443;11.757;11.137
1491821668;13.588;4.556;6.452;11.757;11.129
1491821673;13.442;4.616;6.449;11.852;11.325
1491821678;13.471;4.566;6.439;11.687;11.101
1491821683;13.469;4.567;6.456;11.766;11.137
1491821688;13.602;4.617;6.449;11.822;11.267
1491821693;13.471;4.565;6.445;11.725;11.312
1491821698;13.455;4.560;6.453;11.785;11.124
1491821704;13.599;4.616;6.447;11.776;11.134
1491821709;13.470;4.557;6.445;11.782;11.329
1491821714;13.470;4.566;6.451;11.698;11.131
1491821719;13.602;4.576;6.461;11.824;11.135
1491821724;13.444;4.616;6.448;11.799;11.316
1491821729;13.439;4.559;6.456;11.796;11.081
1491821734;13.466;4.565;6.457;11.781;11.134
1491821739;13.602;4.616;6.453;11.788;11.139
1491821744;13.470;4.566;6.454;11.739;11.314
1491821749;13.470;4.565;6.440;11.833;11.140
1491821754;13.601;4.617;6.449;11.737;11.142
1491821759;13.469;4.546;6.452;11.629;11.296
1491821764;13.466;4.565;6.441;11.784;11.129
1491821769;13.602;4.612;6.457;11.723;11.134
1491821774;13.445;4.575;6.444;11.788;11.317
1491821779;13.469;4.566;6.448;11.738;11.135
1491821784;13.496;4.564;6.440;11.820;11.139
1491821789;13.601;4.605;6.464;11.857;11.255
1491821794;13.446;4.559;6.458;11.751;11.086
1491821799;13.465;4.565;6.458;11.728;11.132
1491821804;13.601;4.616;6.450;11.707;11.134
1491821809;13.469;4.565;6.460;11.741;11.328
1491821814;13.469;4.564;6.459;11.733;11.139
1491821820;13.601;4.615;6.450;11.796;11.137
1491821825;13.450;4.547;6.463;11.730;11.296
1491821830;13.466;4.564;6.455;11.701;11.138
1491821835;13.601;4.565;6.452;11.727;11.139
1491821840;13.444;4.617;6.443;11.752;11.321
1491821845;13.469;4.565;6.457;11.743;11.105
1491821850;13.468;4.565;6.439;11.799;11.131
1491821855;13.601;4.616;6.440;11.814;11.109
1491821860;13.466;4.563;6.442;11.732;11.317
1491821865;13.469;4.564;6.436;11.711;11.145
1491821870;13.601;4.616;6.439;11.833;11.135
1491821875;13.459;4.557;6.446;11.779;11.329
1491821880;13.469;4.565;6.451;11.767;11.138
1491821885;13.601;4.565;6.451;11.725;11.106
1491821890;13.429;4.614;6.444;11.718;11.320
1491821895;13.468;4.565;6.458;11.733;11.102
1491821900;13.467;4.565;6.439;11.683;11.141
1491821905;13.601;4.617;6.445;11.759;11.164
1491821910;13.469;4.567;6.458;11.668;11.331
1491821915;13.468;4.566;6.443;11.746;11.141
1491821920;13.584;4.611;6.445;11.779;11.128
1491821925;13.466;4.556;6.442;11.669;11.325
1491821930;13.468;4.565;6.441;11.695;11.139
1491821936;13.600;4.593;6.458;11.738;11.141
1491821941;13.443;4.607;6.446;11.685;11.324
1491821946;13.469;4.567;6.443;11.700;11.105
1491821951;13.450;4.560;6.447;11.802;11.135
1491821956;13.597;4.616;6.440;11.780;11.201
1491821961;13.468;4.566;6.444;11.680;11.161
1491821966;13.467;4.565;6.443;11.746;11.139
1491821971;13.600;4.616;6.446;11.754;11.134
1491821976;13.469;4.559;6.442;11.694;11.331
1491821981;13.453;4.560;6.454;11.691;11.111
1491821986;13.597;4.616;6.454;11.694;11.140
1491821991;13.444;4.557;6.448;11.715;11.328
1491821996;13.468;4.568;6.441;11.821;11.145
1491822001;13.587;4.567;6.446;11.706;11.141
