1497991629;12.033;4.673;6.801;5.152;11.069
1497991634;12.127;4.671;6.775;5.159;11.036
1497991639;12.400;4.673;6.799;5.162;11.039
1497991644;12.432;4.724;6.785;5.150;11.000
1497991649;12.134;4.673;6.787;5.163;11.044
1497991654;12.132;4.673;6.799;5.167;11.036
1497991659;12.399;4.719;6.774;5.160;11.039
1497991664;12.100;4.659;6.796;5.146;11.063
1497991669;12.133;4.674;6.775;5.161;11.041
1497991674;12.431;4.674;6.780;5.160;11.044
1497991679;12.101;4.725;6.785;5.149;11.071
1497991684;12.134;4.674;6.791;5.164;11.056
1497991689;12.080;4.667;6.795;5.163;11.042
1497991694;12.424;4.724;6.785;5.151;11.042
1497991700;12.134;4.665;6.796;5.160;11.107
1497991705;12.133;4.674;6.789;5.161;11.042
1497991710;12.431;4.725;6.815;5.157;11.035
1497991715;12.067;4.713;6.787;5.151;11.070
1497991720;12.090;4.667;6.791;5.163;11.027
1497991725;12.424;4.672;6.792;5.159;11.037
1497991730;12.431;4.726;6.795;5.150;11.008
1497991735;12.134;4.675;6.775;5.163;11.061
1497991740;12.132;4.674;6.797;5.159;11.041
1497991745;12.431;4.727;6.786;5.165;11.033
1497991750;12.080;4.656;6.782;5.151;11.059
1497991755;12.126;4.672;6.776;5.158;11.036
1497991760;12.152;4.674;6.804;5.161;11.033
1497991765;12.430;4.727;6.785;5.150;11.038
1497991770;12.134;4.671;6.786;5.145;11.066
1497991775;12.133;4.674;6.796;5.160;11.037
1497991780;12.373;4.721;6.801;5.162;11.028
1497991785;12.061;4.660;6.783;5.149;11.057
1497991790;12.133;4.675;6.797;5.161;11.025
1497991795;12.130;4.673;6.786;5.157;11.031
1497991800;12.430;4.726;6.786;5.152;11.066
1497991805;12.134;4.674;6.784;5.162;11.036
1497991811;12.119;4.668;6.794;5.173;11.023
1497991816;12.423;4.724;6.781;5.157;11.031
1497991821;12.107;4.663;6.802;5.149;11.055
1497991826;12.133;4.674;6.777;5.161;11.031
1497991831;12.431;4.672;6.802;5.158;11.035
1497991836;12.084;4.687;6.786;5.152;11.061
1497991841;12.133;4.674;6.797;5.160;11.021
1497991846;12.099;4.666;6.787;5.160;11.028
1497991851;12.427;4.726;6.787;5.165;11.027
1497991856;12.134;4.661;6.794;5.162;11.061
1497991861;12.133;4.673;6.798;5.161;11.032
1497991866;12.430;4.707;6.776;5.158;11.033
1497991871;12.065;4.672;6.799;5.151;11.057
1497991876;12.097;4.667;6.790;5.163;11.029
1497991881;12.272;4.671;6.776;5.159;11.032
1497991886;12.430;4.726;6.785;5.152;11.030
1497991891;12.134;4.674;6.789;5.162;11.026
1497991896;12.130;4.674;6.784;5.161;11.031
1497991901;12.430;4.726;6.786;5.160;11.031
1497991906;12.056;4.656;6.785;5.153;11.045
1497991911;12.125;4.672;6.775;5.159;11.013
1497991916;12.130;4.675;6.807;5.163;11.028
1497991922;12.429;4.726;6.784;5.153;11.026
1497991927;12.133;4.663;6.777;5.163;11.059
1497991932;12.132;4.673;6.805;5.159;11.035
1497991937;12.430;4.723;6.792;5.162;11.025
1497991942;12.058;4.673;6.785;5.152;11.058
1497991947;12.133;4.674;6.806;5.159;11.033
1497991952;12.125;4.675;6.784;5.161;11.035
1497991957;12.429;4.727;6.784;5.149;11.032
1497991962;12.133;4.672;6.779;5.158;11.028
1497991967;12.131;4.676;6.807;5.163;11.040
1497991972;12.401;4.725;6.786;5.157;11.026
1497991977;12.120;4.664;6.785;5.152;11.054
1497991982;12.133;4.675;6.776;5.159;11.016
1497991987;12.431;4.717;6.798;5.160;11.033
1497991992;12.064;4.673;6.802;5.152;11.059
1497991997;12.132;4.674;6.786;5.161;11.026
1497992002;12.138;4.668;6.788;5.161;11.027
1497992007;12.422;4.726;6.784;5.152;11.019
1497992012;12.133;4.674;6.788;5.158;11.053
1497992017;12.132;4.674;6.792;5.163;11.031
1497992022;12.430;4.726;6.785;5.163;11.025
1497992027;12.132;4.663;6.803;5.154;11.060
1497992033;12.097;4.668;6.787;5.162;11.013
1497992038;12.422;4.716;6.806;5.162;11.025
1497992043;12.064;4.726;6.784;5.149;11.058
1497992048;12.132;4.675;6.774;5.163;11.023
1497992053;12.132;4.674;6.791;5.159;11.025
1497992058;12.430;4.726;6.805;5.158;11.028
1497992063;12.032;4.717;6.771;5.153;11.050
1497992068;12.125;4.672;6.784;5.160;11.026
1497992073;12.131;4.675;6.790;5.162;11.026
1497992078;12.430;4.726;6.797;5.158;11.032
1497992083;12.094;4.661;6.805;5.160;11.100
1497992088;12.132;4.673;6.786;5.162;11.026
1497992093;12.430;4.723;6.803;5.164;11.040
1497992098;12.058;4.695;6.790;5.151;11.052
1497992103;12.132;4.673;6.803;5.162;11.019
1497992108;12.430;4.672;6.797;5.161;11.028
1497992113;12.401;4.725;6.786;5.151;11.007
1497992118;12.132;4.675;6.794;5.165;11.059
1497992123;12.132;4.673;6.793;5.164;11.018
1497992128;12.422;4.718;6.806;5.164;11.020
1497992133;12.064;4.726;6.783;5.151;11.054
1497992138;12.132;4.674;6.787;5.164;11.015
1497992144;12.131;4.674;6.775;5.161;11.024
1497992149;12.430;4.726;6.787;5.160;11.028
1497992154;12.067;4.662;6.801;5.153;11.054
1497992159;12.096;4.667;6.794;5.162;11.018
1497992164;12.422;4.673;6.805;5.162;11.025
1497992169;12.428;4.726;6.780;5.149;10.989
1497992174;12.132;4.673;6.793;5.163;11.022
1497992179;12.129;4.675;6.793;5.164;11.025
1497992184;12.430;4.726;6.785;5.159;11.016
1497992189;12.088;4.655;6.790;5.153;11.044
1497992194;12.124;4.674;6.784;5.163;11.023
1497992199;12.219;4.674;6.796;5.160;11.017
1497992204;12.131;4.726;6.780;5.151;11.051
1497992209;12.131;4.675;6.778;5.163;11.013
1497992214;12.130;4.674;6.777;5.161;11.015
1497992219;12.418;4.719;6.781;5.163;11.016
1497992224;12.079;4.656;6.789;5.170;11.049
1497992229;12.076;4.663;6.789;5.162;11.019
1497992234;12.422;4.719;6.807;5.160;11.023
1497992239;12.064;4.726;6.781;5.151;11.048
1497992244;12.131;4.673;6.791;5.160;11.013
1497992249;12.105;4.674;6.777;5.161;11.019
1497992255;12.429;4.726;6.777;5.147;11.020
1497992260;12.093;4.660;6.775;5.149;11.043
1497992265;12.124;4.673;6.775;5.160;11.010
1497992270;12.429;4.675;6.784;5.162;11.017
1497992275;12.429;4.726;6.780;5.150;11.035
1497992280;12.131;4.673;6.799;5.161;11.048
1497992285;12.131;4.674;6.774;5.160;11.017
1497992290;12.429;4.725;6.817;5.164;11.036
1497992295;12.095;4.658;6.780;5.151;11.040
1497992300;12.124;4.673;6.805;5.158;10.998
1497992305;12.128;4.673;6.776;5.157;11.005
1497992310;12.275;4.726;6.783;5.149;11.034
1497992315;12.131;4.675;6.782;5.163;11.043
1497992320;12.131;4.675;6.794;5.163;11.010
1497992325;12.393;4.723;6.786;5.153;10.974
1497992330;12.130;4.674;6.791;5.164;11.038
1497992335;12.131;4.674;6.803;5.159;11.011
1497992340;12.429;4.709;6.775;5.161;11.011
1497992345;12.063;4.674;6.788;5.153;11.039
1497992350;12.131;4.674;6.775;5.161;11.011
1497992355;12.396;4.715;6.789;5.160;11.002
1497992360;12.056;4.726;6.780;5.151;11.032
1497992365;12.131;4.675;6.794;5.164;10.998
1497992370;12.130;4.674;6.784;5.160;11.004
1497992376;12.429;4.726;6.780;5.149;11.006
1497992381;12.131;4.671;6.777;5.147;11.034
1497992386;12.092;4.668;6.791;5.160;10.995
1497992391;12.421;4.724;6.790;5.161;11.000
1497992396;12.065;4.682;6.781;5.152;11.032
1497992401;12.130;4.674;6.773;5.162;10.990
