1497955629;12.076;4.666;6.809;5.117;11.242
1497955634;12.132;4.718;6.814;5.108;11.238
1497955639;12.132;4.663;6.820;5.120;11.256
1497955644;12.124;4.666;6.809;5.115;11.247
1497955649;12.428;4.719;6.796;5.107;11.175
1497955654;12.132;4.667;6.802;5.114;11.237
1497955660;12.131;4.667;6.821;5.113;11.246
1497955665;12.429;4.719;6.820;5.112;11.255
1497955670;12.133;4.654;6.824;5.121;11.232
1497955675;12.125;4.665;6.818;5.116;11.252
1497955680;12.429;4.720;6.808;5.113;11.249
1497955685;12.064;4.672;6.799;5.107;11.236
1497955690;12.133;4.668;6.811;5.115;11.252
1497955695;12.430;4.673;6.814;5.113;11.248
1497955700;12.081;4.720;6.797;5.107;11.249
1497955705;12.107;4.668;6.818;5.119;11.269
1497955710;12.110;4.668;6.814;5.115;11.257
1497955715;12.429;4.720;6.821;5.106;11.262
1497955720;12.132;4.664;6.798;5.114;11.259
1497955725;12.131;4.668;6.821;5.116;11.260
1497955730;12.431;4.720;6.810;5.115;11.255
1497955735;12.083;4.649;6.810;5.115;11.241
1497955740;12.130;4.669;6.827;5.115;11.255
1497955745;12.431;4.722;6.820;5.118;11.258
1497955750;12.132;4.656;6.804;5.114;11.250
1497955755;12.131;4.667;6.823;5.113;11.265
1497955760;12.431;4.721;6.819;5.115;11.264
1497955765;12.099;4.651;6.827;5.118;11.257
1497955770;12.125;4.667;6.808;5.116;11.261
1497955776;12.431;4.689;6.818;5.114;11.265
1497955781;12.064;4.668;6.807;5.106;11.252
1497955786;12.132;4.669;6.806;5.114;11.267
1497955791;12.261;4.671;6.809;5.116;11.269
1497955796;12.092;4.709;6.822;5.110;11.249
1497955801;12.126;4.668;6.815;5.114;11.270
1497955806;12.130;4.668;6.812;5.112;11.273
1497955811;12.431;4.719;6.797;5.104;11.206
1497955816;12.133;4.668;6.797;5.116;11.261
1497955821;12.132;4.668;6.809;5.115;11.269
1497955826;12.430;4.716;6.845;5.115;11.275
1497955831;12.126;4.657;6.797;5.109;11.253
1497955836;12.133;4.670;6.825;5.115;11.275
1497955841;12.431;4.722;6.810;5.115;11.271
1497955846;12.066;4.695;6.807;5.106;11.262
1497955851;12.134;4.669;6.812;5.112;11.278
1497955856;12.430;4.664;6.811;5.124;11.275
1497955861;12.340;4.720;6.810;5.105;11.208
1497955866;12.134;4.667;6.794;5.115;11.279
1497955871;12.130;4.667;6.805;5.114;11.279
1497955876;12.134;4.720;6.821;5.107;11.271
1497955881;12.134;4.668;6.816;5.116;11.285
1497955886;12.132;4.667;6.803;5.114;11.277
1497955892;12.393;4.715;6.815;5.106;11.206
1497955897;12.133;4.667;6.811;5.115;11.271
1497955902;12.133;4.668;6.823;5.113;11.289
1497955907;12.431;4.720;6.813;5.106;11.298
1497955912;12.133;4.664;6.813;5.104;11.274
1497955917;12.134;4.668;6.817;5.116;11.291
1497955922;12.394;4.715;6.805;5.116;11.290
1497955927;12.091;4.655;6.810;5.108;11.276
1497955932;12.133;4.667;6.812;5.115;11.277
1497955937;12.432;4.719;6.806;5.114;11.293
1497955942;12.065;4.681;6.796;5.106;11.283
1497955947;12.133;4.666;6.823;5.115;11.295
1497955952;12.388;4.654;6.809;5.119;11.301
1497955957;12.266;4.714;6.808;5.111;11.255
1497955962;12.127;4.664;6.813;5.118;11.316
1497955967;12.326;4.666;6.808;5.115;11.297
1497955972;12.432;4.718;6.816;5.106;11.243
1497955977;12.133;4.666;6.802;5.115;11.302
1497955982;12.099;4.657;6.806;5.117;11.298
1497955987;12.424;4.718;6.819;5.116;11.299
1497955992;12.134;4.655;6.817;5.115;11.299
1497955997;12.133;4.668;6.821;5.116;11.305
1497956002;12.432;4.720;6.808;5.115;11.306
1497956008;12.067;4.662;6.805;5.107;11.293
1497956013;12.134;4.668;6.807;5.128;11.320
1497956018;12.425;4.666;6.809;5.114;11.306
1497956023;12.133;4.667;6.804;5.105;11.297
1497956028;12.135;4.668;6.803;5.114;11.292
1497956033;12.130;4.669;6.825;5.116;11.309
1497956038;12.146;4.720;6.795;5.107;11.298
1497956043;12.135;4.667;6.806;5.116;11.322
1497956048;12.067;4.661;6.808;5.114;11.314
1497956053;12.429;4.720;6.818;5.104;11.309
1497956058;12.135;4.661;6.813;5.115;11.312
1497956063;12.133;4.669;6.824;5.116;11.314
1497956068;12.432;4.722;6.812;5.117;11.315
1497956073;12.069;4.655;6.809;5.108;11.301
1497956078;12.097;4.660;6.817;5.114;11.315
1497956083;12.425;4.664;6.813;5.114;11.317
1497956088;12.077;4.666;6.795;5.107;11.303
1497956093;12.134;4.667;6.823;5.116;11.318
1497956098;12.433;4.720;6.810;5.115;11.315
1497956103;12.067;4.705;6.812;5.106;11.305
1497956108;12.097;4.660;6.815;5.118;11.320
1497956113;12.319;4.666;6.814;5.117;11.320
1497956118;12.432;4.719;6.820;5.107;11.248
1497956124;12.135;4.667;6.816;5.117;11.320
1497956129;12.132;4.668;6.805;5.117;11.320
1497956134;12.433;4.720;6.808;5.116;11.323
1497956139;12.101;4.643;6.817;5.116;11.315
1497956144;12.127;4.664;6.810;5.114;11.324
1497956149;12.396;4.712;6.806;5.114;11.326
1497956154;12.129;4.653;6.805;5.110;11.310
1497956159;12.134;4.667;6.815;5.120;11.323
1497956164;12.434;4.719;6.814;5.121;11.322
1497956169;12.121;4.653;6.815;5.111;11.315
1497956174;12.134;4.667;6.813;5.115;11.314
1497956179;12.372;4.705;6.806;5.122;11.322
1497956184;12.061;4.683;6.798;5.113;11.314
1497956189;12.135;4.666;6.811;5.118;11.327
1497956194;12.433;4.657;6.804;5.118;11.324
1497956199;12.210;4.717;6.817;5.113;11.315
1497956204;12.136;4.667;6.800;5.119;11.342
1497956209;12.153;4.658;6.825;5.120;11.320
1497956214;12.426;4.717;6.820;5.110;11.313
1497956219;12.136;4.667;6.818;5.119;11.325
1497956224;12.134;4.667;6.822;5.120;11.325
1497956229;12.433;4.719;6.804;5.119;11.324
1497956235;12.100;4.655;6.805;5.119;11.313
1497956240;12.135;4.666;6.819;5.131;11.348
1497956245;12.426;4.708;6.822;5.120;11.320
1497956250;12.067;4.665;6.811;5.113;11.312
1497956255;12.136;4.664;6.809;5.117;11.321
1497956260;12.255;4.665;6.822;5.119;11.324
1497956265;12.134;4.693;6.805;5.112;11.312
1497956270;12.137;4.666;6.804;5.116;11.322
1497956275;12.097;4.659;6.810;5.117;11.321
1497956280;12.432;4.718;6.795;5.111;11.311
1497956285;12.136;4.667;6.819;5.121;11.317
1497956290;12.136;4.666;6.827;5.116;11.323
1497956295;12.433;4.718;6.817;5.116;11.322
1497956300;12.136;4.654;6.813;5.111;11.312
1497956305;12.108;4.659;6.814;5.121;11.324
1497956310;12.427;4.716;6.808;5.117;11.321
1497956315;12.068;4.700;6.821;5.107;11.310
1497956320;12.136;4.665;6.817;5.117;11.321
1497956325;12.215;4.666;6.809;5.117;11.321
1497956330;12.433;4.718;6.818;5.107;11.317
1497956335;12.089;4.657;6.818;5.119;11.322
1497956340;12.127;4.663;6.812;5.116;11.321
1497956346;12.435;4.715;6.814;5.106;11.254
1497956351;12.137;4.664;6.799;5.117;11.311
1497956356;12.134;4.666;6.804;5.116;11.322
1497956361;12.434;4.720;6.809;5.109;11.327
1497956366;12.123;4.640;6.799;5.109;11.314
1497956371;12.129;4.665;6.815;5.113;11.322
1497956376;12.435;4.719;6.807;5.114;11.323
1497956381;12.089;4.655;6.808;5.109;11.312
1497956386;12.136;4.667;6.825;5.113;11.310
1497956391;12.434;4.719;6.818;5.114;11.326
1497956396;12.069;4.720;6.816;5.118;11.324
1497956401;12.130;4.666;6.812;5.115;11.331
