1497930428;12.025;4.656;6.750;5.163;11.396
1497930433;12.031;4.668;6.750;5.173;11.367
1497930438;12.224;4.668;6.752;5.170;11.369
1497930443;12.328;4.720;6.732;5.160;11.339
1497930449;12.032;4.668;6.758;5.176;11.395
1497930454;12.031;4.669;6.750;5.176;11.430
1497930459;12.311;4.684;6.747;5.171;11.373
1497930464;11.966;4.719;6.748;5.160;11.394
1497930469;12.032;4.669;6.757;5.174;11.442
1497930474;12.031;4.670;6.751;5.171;11.370
1497930479;12.328;4.721;6.746;5.169;11.374
1497930484;11.969;4.663;6.752;5.158;11.396
1497930489;11.999;4.663;6.748;5.170;11.366
1497930494;12.030;4.668;6.748;5.171;11.379
1497930499;12.328;4.722;6.755;5.171;11.379
1497930504;12.018;4.658;6.735;5.160;11.399
1497930509;12.032;4.668;6.748;5.169;11.369
1497930514;12.328;4.666;6.744;5.169;11.409
1497930519;12.075;4.713;6.740;5.158;11.404
1497930524;12.025;4.668;6.748;5.173;11.443
1497930529;12.031;4.668;6.750;5.168;11.380
1497930534;12.328;4.718;6.751;5.167;11.380
1497930539;11.968;4.704;6.751;5.159;11.400
1497930544;12.032;4.671;6.754;5.172;11.369
1497930549;11.993;4.663;6.745;5.170;11.445
1497930554;12.321;4.719;6.742;5.167;11.375
1497930559;12.004;4.657;6.738;5.160;11.400
1497930565;12.032;4.669;6.745;5.170;11.361
1497930570;12.028;4.669;6.745;5.169;11.379
1497930575;12.327;4.719;6.737;5.158;11.381
1497930580;11.983;4.656;6.754;5.161;11.403
1497930585;12.025;4.669;6.750;5.172;11.384
1497930590;12.327;4.669;6.746;5.170;11.383
1497930595;12.327;4.720;6.746;5.158;11.350
1497930600;12.032;4.670;6.757;5.177;11.406
1497930605;12.031;4.670;6.744;5.171;11.380
1497930610;12.323;4.685;6.736;5.170;11.456
1497930615;11.958;4.719;6.753;5.159;11.473
1497930620;12.032;4.670;6.743;5.173;11.369
1497930625;12.030;4.669;6.750;5.170;11.379
1497930630;12.327;4.720;6.735;5.168;11.384
1497930635;11.969;4.666;6.742;5.159;11.408
1497930640;12.032;4.668;6.748;5.178;11.372
1497930645;12.022;4.666;6.747;5.170;11.437
1497930650;12.328;4.719;6.741;5.168;11.475
1497930655;12.032;4.657;6.746;5.160;11.401
1497930660;12.031;4.670;6.747;5.172;11.430
1497930665;12.327;4.721;6.738;5.168;11.387
1497930670;11.969;4.673;6.732;5.161;11.405
1497930675;11.997;4.665;6.745;5.169;11.463
1497930681;12.028;4.671;6.747;5.172;11.380
1497930686;12.328;4.719;6.727;5.170;11.381
1497930691;12.032;4.657;6.755;5.158;11.406
1497930696;12.031;4.669;6.741;5.170;11.407
1497930701;12.048;4.667;6.748;5.167;11.390
1497930706;12.296;4.715;6.735;5.159;11.391
1497930711;12.024;4.663;6.756;5.156;11.413
1497930716;12.031;4.668;6.739;5.166;11.393
1497930721;12.328;4.669;6.744;5.167;11.453
1497930726;12.303;4.721;6.746;5.158;11.363
1497930731;12.031;4.670;6.747;5.170;11.515
1497930736;11.994;4.665;6.727;5.171;11.461
1497930741;12.320;4.696;6.747;5.168;11.445
1497930746;11.966;4.720;6.729;5.155;11.454
1497930751;12.031;4.668;6.737;5.167;11.471
1497930756;12.030;4.667;6.748;5.166;11.456
1497930761;12.328;4.720;6.738;5.167;11.481
1497930766;11.925;4.656;6.742;5.160;11.498
1497930771;12.024;4.668;6.738;5.170;11.418
1497930776;12.030;4.667;6.742;5.169;11.409
1497930781;12.328;4.719;6.727;5.168;11.441
1497930786;12.031;4.656;6.751;5.157;11.523
1497930792;12.031;4.667;6.745;5.166;11.477
1497930797;12.012;4.654;6.728;5.169;11.457
1497930802;12.320;4.717;6.734;5.158;11.391
1497930807;12.031;4.661;6.746;5.158;11.412
1497930812;12.030;4.668;6.746;5.171;11.447
1497930817;12.327;4.666;6.739;5.170;11.396
1497930822;12.252;4.717;6.743;5.158;11.417
1497930827;12.032;4.666;6.737;5.174;11.382
1497930832;12.021;4.664;6.742;5.168;11.443
1497930837;12.327;4.719;6.732;5.170;11.393
1497930842;12.031;4.657;6.727;5.161;11.417
1497930847;12.031;4.667;6.744;5.169;11.373
1497930852;12.027;4.667;6.735;5.170;11.479
1497930857;12.078;4.718;6.743;5.160;11.411
1497930862;12.000;4.665;6.747;5.173;11.500
1497930867;12.030;4.668;6.747;5.172;11.439
1497930872;12.327;4.719;6.740;5.171;11.491
1497930877;11.968;4.671;6.732;5.160;11.419
1497930882;12.032;4.666;6.737;5.168;11.385
1497930887;12.028;4.666;6.735;5.168;11.464
1497930892;12.295;4.712;6.730;5.171;11.407
1497930897;12.029;4.654;6.763;5.162;11.467
1497930902;12.001;4.660;6.738;5.170;11.457
1497930908;12.019;4.666;6.740;5.170;11.466
1497930913;12.327;4.717;6.732;5.158;11.450
1497930918;12.031;4.663;6.730;5.157;11.424
1497930923;12.031;4.667;6.735;5.170;11.448
1497930928;12.327;4.667;6.747;5.170;11.497
1497930933;12.275;4.712;6.730;5.162;11.511
1497930938;12.024;4.664;6.743;5.171;11.455
1497930943;12.030;4.667;6.762;5.171;11.492
1497930948;12.327;4.710;6.741;5.168;11.433
1497930953;11.966;4.717;6.724;5.158;11.437
1497930958;12.031;4.668;6.732;5.173;11.443
1497930963;11.993;4.663;6.766;5.169;11.475
1497930968;12.319;4.718;6.733;5.168;11.455
1497930973;11.969;4.657;6.742;5.160;11.436
1497930978;12.031;4.667;6.743;5.168;11.424
1497930983;12.028;4.668;6.736;5.168;11.503
1497930988;12.327;4.720;6.726;5.171;11.484
1497930993;11.987;4.649;6.756;5.158;11.440
1497930998;12.023;4.666;6.736;5.167;11.462
1497931003;12.077;4.666;6.737;5.169;11.511
1497931008;12.327;4.718;6.728;5.158;11.382
1497931013;12.030;4.665;6.749;5.162;11.447
1497931018;12.030;4.668;6.740;5.169;11.509
1497931024;12.327;4.663;6.760;5.169;11.461
1497931029;12.170;4.716;6.743;5.157;11.452
1497931034;12.031;4.668;6.744;5.172;11.563
1497931039;12.030;4.667;6.749;5.170;11.471
1497931044;12.327;4.719;6.746;5.168;11.491
1497931049;11.966;4.718;6.726;5.158;11.453
1497931054;12.031;4.667;6.735;5.179;11.407
1497931059;12.021;4.665;6.736;5.168;11.468
1497931064;12.326;4.717;6.725;5.169;11.504
1497931069;11.998;4.656;6.739;5.158;11.456
1497931074;12.031;4.667;6.743;5.167;11.417
1497931079;12.028;4.670;6.734;5.170;11.531
1497931084;12.326;4.719;6.737;5.164;11.481
1497931089;11.999;4.651;6.737;5.160;11.450
1497931094;12.031;4.667;6.747;5.169;11.511
1497931099;12.154;4.667;6.736;5.168;11.480
1497931104;12.326;4.719;6.722;5.160;11.439
1497931109;12.032;4.667;6.727;5.166;11.454
1497931114;12.030;4.667;6.735;5.168;11.510
1497931119;12.294;4.661;6.745;5.171;11.511
1497931124;12.028;4.718;6.738;5.158;11.455
1497931129;12.031;4.668;6.737;5.172;11.534
1497931134;12.029;4.669;6.734;5.172;11.506
1497931140;12.326;4.719;6.740;5.169;11.497
1497931145;11.967;4.699;6.741;5.161;11.462
1497931150;11.995;4.662;6.756;5.174;11.417
1497931155;12.021;4.667;6.745;5.171;11.487
1497931160;12.326;4.720;6.731;5.159;11.438
1497931165;12.031;4.663;6.757;5.157;11.463
1497931170;12.030;4.668;6.749;5.169;11.497
1497931175;12.326;4.667;6.735;5.169;11.522
1497931180;12.138;4.713;6.732;5.159;11.462
1497931185;12.023;4.667;6.727;5.173;11.551
1497931190;12.029;4.668;6.740;5.168;11.520
1497931195;12.326;4.720;6.738;5.170;11.501
1497931200;11.967;4.713;6.738;5.161;11.472
