1497977228;12.505;4.720;6.817;5.140;11.033
1497977233;12.170;4.650;6.840;5.132;11.021
1497977238;12.198;4.665;6.842;5.138;11.018
1497977243;12.504;4.718;6.814;5.137;11.027
1497977248;12.137;4.674;6.828;5.131;11.023
1497977253;12.206;4.667;6.836;5.140;11.026
1497977258;12.504;4.661;6.820;5.140;11.026
1497977263;12.297;4.712;6.818;5.130;11.025
1497977268;12.198;4.666;6.820;5.138;11.043
1497977273;12.181;4.666;6.832;5.139;11.030
1497977278;12.504;4.720;6.820;5.132;11.034
1497977283;12.206;4.666;6.835;5.142;11.030
1497977288;12.202;4.666;6.822;5.139;11.035
1497977293;12.471;4.707;6.840;5.134;11.047
1497977298;12.196;4.664;6.808;5.138;11.047
1497977303;12.199;4.666;6.835;5.138;11.042
1497977308;12.438;4.718;6.818;5.131;11.033
1497977313;12.205;4.667;6.828;5.142;11.046
1497977318;12.192;4.666;6.821;5.140;11.033
1497977323;12.205;4.718;6.836;5.143;11.044
1497977329;12.197;4.664;6.823;5.141;11.037
1497977334;12.229;4.665;6.820;5.137;11.039
1497977339;12.505;4.718;6.829;5.129;11.040
1497977344;12.205;4.662;6.817;5.138;11.039
1497977349;12.201;4.666;6.828;5.136;11.041
1497977354;12.319;4.718;6.808;5.130;11.040
1497977359;12.169;4.659;6.826;5.141;11.056
1497977364;12.169;4.667;6.821;5.140;11.045
1497977369;12.255;4.718;6.822;5.129;11.041
1497977374;12.205;4.664;6.819;5.138;11.056
1497977379;12.193;4.664;6.837;5.137;11.043
1497977384;12.205;4.716;6.816;5.130;11.043
1497977389;12.168;4.657;6.811;5.140;11.052
1497977394;12.196;4.666;6.821;5.141;11.051
1497977399;12.455;4.718;6.825;5.132;11.046
1497977404;12.205;4.666;6.828;5.142;11.063
1497977409;12.159;4.666;6.833;5.139;11.051
1497977414;12.205;4.718;6.835;5.130;11.047
1497977419;12.167;4.658;6.827;5.142;11.040
1497977424;12.356;4.664;6.825;5.138;11.054
1497977429;12.204;4.718;6.808;5.132;11.050
1497977434;12.204;4.665;6.833;5.141;11.054
1497977439;12.204;4.665;6.817;5.140;11.055
1497977445;12.206;4.719;6.819;5.132;11.054
1497977450;12.156;4.659;6.808;5.143;11.041
1497977455;12.196;4.664;6.826;5.138;11.063
1497977460;12.503;4.717;6.818;5.129;11.056
1497977465;12.204;4.664;6.822;5.139;11.124
1497977470;12.204;4.665;6.833;5.138;11.057
1497977475;12.504;4.718;6.829;5.131;10.986
1497977480;12.190;4.649;6.798;5.144;11.044
1497977485;12.196;4.664;6.831;5.142;11.060
1497977490;12.504;4.718;6.829;5.127;11.061
1497977495;12.205;4.659;6.826;5.131;11.056
1497977500;12.204;4.667;6.815;5.142;11.058
1497977505;12.503;4.718;6.808;5.145;11.063
1497977510;12.205;4.653;6.813;5.146;11.071
1497977515;12.197;4.664;6.832;5.142;11.065
1497977520;12.504;4.718;6.819;5.142;11.062
1497977525;12.137;4.652;6.817;5.131;11.060
1497977530;12.205;4.664;6.826;5.140;11.063
1497977535;12.503;4.718;6.821;5.141;11.062
1497977540;12.167;4.652;6.831;5.134;11.049
1497977545;12.172;4.663;6.820;5.141;11.064
1497977550;12.504;4.717;6.809;5.139;11.062
1497977556;12.173;4.651;6.827;5.134;11.062
1497977561;12.204;4.665;6.824;5.141;11.060
1497977566;12.504;4.717;6.820;5.138;11.064
1497977571;12.136;4.652;6.816;5.133;11.063
1497977576;12.171;4.658;6.812;5.140;11.063
1497977581;12.496;4.705;6.829;5.139;11.065
1497977586;12.134;4.718;6.829;5.133;11.063
1497977591;12.204;4.666;6.818;5.144;11.059
1497977596;12.503;4.664;6.819;5.139;11.059
1497977601;12.133;4.718;6.828;5.132;11.055
1497977606;12.172;4.661;6.813;5.146;11.074
1497977611;12.473;4.664;6.826;5.141;11.053
1497977616;12.204;4.717;6.826;5.131;11.049
1497977621;12.204;4.666;6.822;5.139;11.049
1497977626;12.503;4.667;6.835;5.140;11.048
1497977631;12.158;4.719;6.808;5.134;11.044
1497977636;12.164;4.658;6.832;5.144;11.053
1497977641;12.353;4.664;6.822;5.139;11.041
1497977646;12.203;4.671;6.829;5.133;11.040
1497977651;12.204;4.665;6.839;5.143;11.041
1497977656;12.504;4.672;6.822;5.141;11.043
1497977661;12.138;4.666;6.831;5.132;11.036
1497977667;12.169;4.656;6.827;5.138;11.028
1497977672;12.496;4.688;6.826;5.139;11.037
1497977677;12.132;4.667;6.818;5.133;11.034
1497977682;12.203;4.667;6.815;5.142;11.023
1497977687;12.504;4.719;6.835;5.140;11.037
1497977692;12.134;4.717;6.816;5.129;11.028
1497977697;12.203;4.664;6.833;5.146;11.036
1497977702;12.495;4.663;6.820;5.142;11.034
1497977707;12.432;4.718;6.830;5.132;10.967
1497977712;12.204;4.666;6.828;5.140;11.031
1497977717;12.295;4.665;6.835;5.138;11.024
1497977722;12.503;4.718;6.828;5.132;10.968
1497977727;12.204;4.668;6.834;5.142;11.014
1497977732;12.163;4.661;6.824;5.137;11.029
1497977737;12.503;4.720;6.809;5.141;11.020
1497977742;12.204;4.656;6.823;5.138;11.026
1497977747;12.202;4.668;6.815;5.140;11.017
1497977752;12.503;4.720;6.828;5.142;11.018
1497977757;12.204;4.654;6.816;5.139;11.069
1497977762;12.169;4.659;6.814;5.138;11.022
1497977767;12.496;4.716;6.821;5.130;11.021
1497977772;12.203;4.660;6.807;5.140;11.009
1497977778;12.202;4.666;6.834;5.140;11.019
1497977783;12.503;4.718;6.831;5.139;11.019
1497977788;12.188;4.652;6.838;5.140;11.022
1497977793;12.163;4.658;6.824;5.143;11.006
1497977798;12.494;4.706;6.833;5.145;11.032
1497977803;12.105;4.658;6.830;5.131;11.018
1497977808;12.195;4.663;6.819;5.140;11.021
1497977813;12.503;4.670;6.821;5.140;11.020
1497977818;12.132;4.664;6.814;5.132;11.016
1497977823;12.203;4.663;6.839;5.139;11.016
1497977828;12.496;4.715;6.835;5.139;11.021
1497977833;12.063;4.652;6.836;5.133;11.021
1497977838;12.196;4.662;6.821;5.139;11.024
1497977843;12.502;4.663;6.820;5.138;11.011
1497977848;12.196;4.664;6.820;5.130;11.004
1497977853;12.204;4.664;6.840;5.139;10.992
1497977858;12.201;4.664;6.823;5.140;11.011
1497977863;12.198;4.669;6.832;5.135;11.000
1497977868;12.196;4.663;6.829;5.139;11.008
1497977873;12.201;4.663;6.822;5.141;10.999
1497977878;12.203;4.716;6.814;5.135;10.999
1497977883;12.203;4.664;6.832;5.144;10.997
1497977888;12.429;4.664;6.831;5.140;10.994
1497977894;12.502;4.716;6.813;5.145;10.930
1497977899;12.196;4.663;6.816;5.143;10.998
1497977904;12.201;4.665;6.838;5.142;10.996
1497977909;12.503;4.718;6.815;5.144;10.989
1497977914;12.203;4.654;6.839;5.140;11.051
1497977919;12.202;4.665;6.814;5.141;10.992
1497977924;12.502;4.719;6.813;5.142;10.990
1497977929;12.100;4.653;6.828;5.140;10.988
1497977934;12.202;4.666;6.827;5.142;10.983
1497977939;12.503;4.691;6.833;5.140;10.987
1497977944;12.133;4.666;6.816;5.132;10.987
1497977949;12.203;4.668;6.834;5.142;10.981
1497977954;12.443;4.655;6.828;5.145;10.987
1497977959;12.464;4.714;6.827;5.131;10.923
1497977964;12.203;4.666;6.811;5.140;10.982
1497977969;12.193;4.667;6.816;5.140;10.983
1497977974;12.502;4.720;6.821;5.135;10.981
1497977979;12.204;4.657;6.809;5.142;10.976
1497977984;12.199;4.668;6.815;5.142;10.980
1497977989;12.465;4.714;6.812;5.136;10.905
1497977994;12.196;4.666;6.814;5.143;10.974
1497977999;12.203;4.666;6.814;5.140;10.976
