1497988027;12.150;4.673;6.787;5.158;10.983
1497988032;12.448;4.726;6.786;5.152;10.974
1497988037;12.152;4.663;6.772;5.152;11.008
1497988042;12.151;4.673;6.787;5.156;10.983
1497988047;12.448;4.727;6.798;5.162;10.971
1497988052;12.054;4.713;6.784;5.148;11.009
1497988057;12.151;4.675;6.789;5.161;10.975
1497988062;12.449;4.672;6.794;5.157;10.978
1497988067;12.448;4.726;6.785;5.150;11.007
1497988072;12.152;4.674;6.774;5.160;10.980
1497988077;12.148;4.674;6.805;5.160;10.983
1497988082;12.412;4.720;6.790;5.158;10.987
1497988088;12.143;4.661;6.805;5.158;11.013
1497988093;12.150;4.674;6.803;5.160;10.978
1497988098;12.449;4.726;6.785;5.158;10.974
1497988103;12.083;4.705;6.786;5.151;11.014
1497988108;12.150;4.673;6.783;5.158;10.969
1497988113;12.112;4.668;6.792;5.160;10.981
1497988118;12.441;4.726;6.790;5.161;10.984
1497988123;12.085;4.661;6.784;5.149;11.006
1497988128;12.151;4.675;6.804;5.161;10.973
1497988133;12.148;4.674;6.805;5.160;10.984
1497988138;12.447;4.726;6.782;5.148;11.008
1497988143;12.089;4.670;6.777;5.164;10.981
1497988148;12.140;4.673;6.781;5.159;10.982
1497988153;12.448;4.727;6.783;5.157;10.978
1497988158;12.150;4.662;6.803;5.161;11.009
1497988163;12.150;4.675;6.792;5.161;10.985
1497988168;12.448;4.728;6.793;5.161;10.986
1497988173;12.074;4.666;6.800;5.153;10.992
1497988178;12.143;4.673;6.803;5.159;10.977
1497988183;12.448;4.726;6.808;5.156;10.989
1497988188;12.081;4.727;6.784;5.148;11.009
1497988193;12.150;4.675;6.804;5.161;10.982
1497988199;12.212;4.668;6.793;5.157;10.982
1497988204;12.440;4.725;6.793;5.156;10.986
1497988209;12.142;4.673;6.770;5.158;10.989
1497988214;12.148;4.675;6.798;5.159;10.991
1497988219;12.448;4.727;6.783;5.156;10.985
1497988224;12.113;4.662;6.786;5.146;11.018
1497988229;12.150;4.674;6.792;5.158;10.971
1497988234;12.448;4.704;6.779;5.156;10.991
1497988239;12.048;4.667;6.787;5.145;11.010
1497988244;12.148;4.674;6.788;5.156;10.975
1497988249;12.145;4.674;6.807;5.157;10.992
1497988254;12.151;4.727;6.790;5.150;11.020
1497988259;12.150;4.673;6.786;5.158;10.976
1497988264;12.148;4.673;6.783;5.156;10.987
1497988269;12.415;4.720;6.809;5.158;10.987
1497988274;12.076;4.665;6.778;5.158;11.018
1497988279;12.149;4.674;6.788;5.156;10.988
1497988284;12.447;4.726;6.775;5.155;10.990
1497988289;12.082;4.673;6.778;5.146;11.013
1497988294;12.149;4.674;6.805;5.156;10.989
1497988299;12.263;4.667;6.792;5.156;10.984
1497988304;12.142;4.708;6.784;5.145;11.020
1497988309;12.150;4.675;6.778;5.156;10.988
1497988315;12.147;4.675;6.793;5.153;10.992
1497988320;12.447;4.727;6.783;5.155;10.986
1497988325;12.150;4.664;6.792;5.156;11.022
1497988330;12.136;4.666;6.798;5.156;10.988
1497988335;12.440;4.725;6.784;5.151;10.994
1497988340;12.082;4.674;6.787;5.145;11.015
1497988345;12.150;4.675;6.793;5.155;10.976
1497988350;12.272;4.674;6.794;5.153;10.990
1497988355;12.149;4.727;6.781;5.146;11.015
1497988360;12.150;4.676;6.788;5.164;10.977
1497988365;12.391;4.673;6.789;5.153;10.986
1497988370;12.446;4.727;6.783;5.146;10.947
1497988375;12.150;4.675;6.803;5.158;10.983
1497988380;12.147;4.674;6.784;5.154;10.983
1497988385;12.445;4.727;6.784;5.146;10.957
1497988390;12.149;4.675;6.801;5.159;10.982
1497988395;12.111;4.672;6.806;5.155;10.989
1497988400;12.446;4.727;6.782;5.155;10.990
1497988405;12.142;4.664;6.777;5.154;11.015
1497988410;12.149;4.675;6.794;5.154;10.990
1497988415;12.447;4.692;6.792;5.154;10.992
1497988420;12.079;4.675;6.805;5.146;11.019
1497988425;12.114;4.670;6.791;5.157;10.990
1497988431;12.439;4.674;6.784;5.155;10.990
1497988436;12.095;4.675;6.786;5.146;11.015
1497988441;12.149;4.676;6.792;5.157;10.967
1497988446;12.447;4.675;6.775;5.154;10.990
1497988451;12.091;4.674;6.784;5.145;11.021
1497988456;12.113;4.669;6.799;5.156;10.972
1497988461;12.138;4.673;6.779;5.153;10.992
1497988466;12.372;4.727;6.784;5.145;11.016
1497988471;12.148;4.674;6.787;5.155;11.051
1497988476;12.147;4.674;6.784;5.155;10.991
1497988481;12.447;4.727;6.785;5.154;10.989
1497988486;12.086;4.654;6.782;5.147;11.008
1497988491;12.141;4.674;6.771;5.157;10.987
1497988496;12.446;4.727;6.799;5.154;10.990
1497988501;12.081;4.727;6.786;5.147;11.011
1497988506;12.148;4.675;6.795;5.157;10.985
1497988511;12.168;4.674;6.801;5.155;10.988
1497988516;12.149;4.721;6.792;5.149;11.013
1497988521;12.141;4.672;6.774;5.157;11.033
1497988526;12.146;4.675;6.784;5.157;10.981
1497988531;12.446;4.726;6.782;5.145;10.986
1497988536;12.149;4.666;6.783;5.146;11.018
1497988541;12.147;4.675;6.787;5.155;10.991
1497988547;12.446;4.727;6.777;5.155;10.974
1497988552;12.075;4.660;6.787;5.146;11.017
1497988557;12.148;4.674;6.774;5.154;10.983
1497988562;12.446;4.670;6.778;5.153;10.990
1497988567;12.313;4.726;6.783;5.147;10.973
1497988572;12.148;4.674;6.791;5.156;10.986
1497988577;12.103;4.673;6.799;5.156;10.991
1497988582;12.413;4.720;6.785;5.144;10.959
1497988587;12.148;4.670;6.803;5.154;10.993
1497988592;12.147;4.674;6.806;5.156;10.990
1497988597;12.445;4.724;6.799;5.153;10.987
1497988602;12.082;4.662;6.807;5.159;11.016
1497988607;12.147;4.673;6.803;5.155;10.984
1497988612;12.413;4.719;6.794;5.155;10.986
1497988617;12.010;4.662;6.793;5.155;10.998
1497988622;12.126;4.672;6.775;5.158;10.992
1497988627;12.329;4.675;6.774;5.154;10.990
1497988632;12.445;4.726;6.784;5.145;10.958
1497988637;12.147;4.674;6.786;5.154;11.018
1497988642;12.148;4.673;6.774;5.156;10.996
1497988647;12.446;4.728;6.778;5.156;10.989
1497988652;12.058;4.657;6.782;5.145;11.014
1497988658;12.148;4.675;6.792;5.156;10.986
1497988663;12.446;4.675;6.783;5.156;10.995
1497988668;12.445;4.727;6.786;5.145;10.969
1497988673;12.147;4.676;6.786;5.160;10.987
1497988678;12.145;4.675;6.795;5.155;10.996
1497988683;12.412;4.721;6.778;5.147;11.024
1497988688;12.140;4.675;6.774;5.165;11.023
1497988693;12.146;4.675;6.806;5.155;10.991
1497988698;12.446;4.691;6.773;5.156;10.990
1497988703;12.078;4.728;6.781;5.150;11.022
1497988708;12.147;4.675;6.790;5.158;10.999
1497988713;12.107;4.668;6.792;5.156;10.994
1497988718;12.437;4.726;6.783;5.151;10.996
1497988723;12.146;4.667;6.796;5.158;10.991
1497988728;12.146;4.676;6.777;5.155;10.991
1497988733;12.445;4.728;6.783;5.155;10.989
1497988738;12.123;4.665;6.775;5.151;11.017
1497988743;12.113;4.666;6.787;5.157;10.985
1497988748;12.437;4.727;6.781;5.155;10.991
1497988753;12.104;4.665;6.806;5.157;11.024
1497988758;12.146;4.676;6.802;5.157;10.994
1497988763;12.445;4.724;6.777;5.155;10.991
1497988768;12.079;4.728;6.779;5.148;11.028
1497988774;12.147;4.674;6.778;5.161;10.994
1497988779;12.138;4.674;6.806;5.156;10.999
1497988784;12.445;4.728;6.781;5.147;11.005
1497988789;12.147;4.670;6.778;5.145;11.022
1497988794;12.146;4.675;6.777;5.155;11.000
1497988799;12.445;4.728;6.788;5.157;11.000
