1497998828;12.403;4.730;6.758;5.156;11.002
1497998833;12.107;4.673;6.757;5.156;11.033
1497998838;12.106;4.678;6.784;5.165;10.999
1497998843;12.370;4.672;6.773;5.166;11.006
1497998848;12.225;4.730;6.771;5.168;10.985
1497998853;12.077;4.672;6.767;5.167;11.061
1497998858;12.099;4.679;6.763;5.167;11.006
1497998863;12.403;4.730;6.775;5.165;11.000
1497998868;12.040;4.729;6.759;5.153;11.026
1497998873;12.107;4.678;6.759;5.169;10.999
1497998878;12.089;4.678;6.763;5.165;10.998
1497998883;12.256;4.723;6.765;5.155;11.023
1497998888;12.100;4.675;6.757;5.166;11.015
1497998893;12.103;4.678;6.761;5.167;11.006
1497998898;12.403;4.730;6.755;5.161;10.997
1497998903;12.107;4.666;6.777;5.156;11.030
1497998908;12.107;4.678;6.779;5.168;11.002
1497998913;12.313;4.671;6.786;5.167;10.995
1497998918;12.098;4.699;6.754;5.156;11.033
1497998923;12.107;4.678;6.777;5.168;10.994
1497998928;12.104;4.677;6.769;5.166;11.000
1497998934;12.403;4.729;6.772;5.165;10.999
1497998939;12.107;4.666;6.763;5.156;11.035
1497998944;12.093;4.670;6.779;5.166;11.001
1497998949;12.371;4.728;6.771;5.166;11.003
1497998954;12.040;4.729;6.768;5.157;11.025
1497998959;12.107;4.677;6.770;5.166;10.996
1497998964;12.104;4.675;6.777;5.166;10.998
1497998969;12.403;4.728;6.755;5.166;11.003
1497998974;12.077;4.663;6.761;5.155;11.019
1497998979;12.076;4.673;6.772;5.165;11.002
1497998984;12.403;4.675;6.778;5.166;10.998
1497998989;12.249;4.726;6.764;5.154;11.026
1497998994;12.107;4.675;6.771;5.166;11.083
1497998999;12.105;4.674;6.775;5.165;10.998
1497999004;12.403;4.727;6.777;5.155;10.953
1497999009;12.071;4.668;6.761;5.165;11.028
1497999014;12.105;4.675;6.769;5.165;11.000
1497999019;12.403;4.727;6.767;5.164;11.003
1497999024;12.040;4.727;6.773;5.156;11.026
1497999029;12.107;4.675;6.786;5.167;10.991
1497999034;12.105;4.675;6.779;5.165;11.005
1497999039;12.367;4.722;6.769;5.157;10.961
1497999044;12.099;4.673;6.777;5.166;11.031
1497999049;12.105;4.676;6.773;5.164;11.000
1497999055;12.403;4.699;6.768;5.162;11.001
1497999060;12.039;4.727;6.762;5.154;11.028
1497999065;12.107;4.675;6.780;5.165;10.999
1497999070;12.067;4.669;6.769;5.164;10.997
1497999075;12.395;4.726;6.767;5.164;10.999
1497999080;12.041;4.711;6.774;5.153;11.025
1497999085;12.106;4.675;6.775;5.166;10.994
1497999090;12.104;4.675;6.760;5.164;11.003
1497999095;12.403;4.727;6.766;5.154;10.965
1497999100;12.055;4.667;6.766;5.167;11.031
1497999105;12.099;4.674;6.756;5.164;10.996
1497999110;12.403;4.674;6.784;5.164;11.003
1497999115;12.145;4.727;6.758;5.156;11.025
1497999120;12.106;4.675;6.757;5.166;11.077
1497999125;12.105;4.674;6.763;5.164;11.000
1497999130;12.403;4.718;6.774;5.169;10.990
1497999135;12.031;4.674;6.766;5.155;11.031
1497999140;12.105;4.675;6.768;5.165;10.985
1497999145;12.102;4.676;6.772;5.168;10.996
1497999150;12.403;4.727;6.768;5.154;10.996
1497999155;12.106;4.667;6.766;5.157;11.025
1497999160;12.106;4.676;6.770;5.176;11.007
1497999165;12.395;4.727;6.770;5.166;10.998
1497999171;12.041;4.685;6.773;5.156;11.029
1497999176;12.105;4.676;6.784;5.165;10.990
1497999181;12.103;4.677;6.784;5.166;10.997
1497999186;12.370;4.722;6.759;5.166;11.004
1497999191;12.099;4.663;6.772;5.161;11.028
1497999196;12.069;4.671;6.758;5.166;11.001
1497999201;12.403;4.700;6.783;5.167;11.000
1497999206;12.038;4.728;6.765;5.156;11.027
1497999211;12.106;4.677;6.782;5.169;11.035
1497999216;12.105;4.676;6.760;5.165;11.002
1497999221;12.403;4.728;6.773;5.153;10.997
1497999226;12.073;4.664;6.774;5.158;11.034
1497999231;12.098;4.675;6.774;5.165;11.006
1497999236;12.403;4.676;6.780;5.166;10.998
1497999241;12.104;4.728;6.759;5.156;11.028
1497999246;12.105;4.676;6.778;5.165;10.999
1497999251;12.105;4.676;6.779;5.164;11.006
1497999256;12.366;4.722;6.767;5.167;11.000
1497999261;12.043;4.664;6.762;5.156;11.028
1497999266;12.105;4.676;6.769;5.166;10.991
1497999271;12.103;4.677;6.760;5.168;11.005
1497999276;12.402;4.728;6.772;5.163;11.005
1497999281;12.105;4.665;6.770;5.166;11.041
1497999287;12.044;4.671;6.763;5.170;10.998
1497999292;12.395;4.728;6.777;5.166;10.997
1497999297;12.039;4.722;6.758;5.157;11.030
1497999302;12.105;4.677;6.762;5.168;11.000
1497999307;12.300;4.676;6.782;5.165;11.004
1497999312;12.105;4.728;6.766;5.156;11.029
1497999317;12.102;4.671;6.777;5.171;10.990
1497999322;12.096;4.675;6.760;5.165;11.003
1497999327;12.402;4.729;6.778;5.166;11.004
1497999332;12.064;4.666;6.762;5.157;11.029
1497999337;12.105;4.677;6.761;5.165;10.994
1497999342;12.103;4.677;6.776;5.166;11.008
1497999347;12.402;4.728;6.777;5.175;11.007
1497999352;12.098;4.662;6.769;5.156;11.029
1497999357;12.106;4.676;6.772;5.166;11.009
1497999362;12.101;4.676;6.784;5.165;11.009
1497999367;12.401;4.727;6.775;5.154;11.004
1497999372;12.106;4.676;6.778;5.167;11.021
1497999377;12.104;4.676;6.777;5.164;10.994
1497999382;12.366;4.726;6.768;5.164;11.009
1497999387;12.063;4.664;6.760;5.156;11.038
1497999392;12.105;4.674;6.785;5.164;10.992
1497999397;12.102;4.676;6.768;5.167;11.008
1497999403;12.289;4.727;6.770;5.155;11.034
1497999408;12.105;4.674;6.763;5.167;11.071
1497999413;12.071;4.669;6.767;5.167;11.002
1497999418;12.394;4.724;6.772;5.164;11.004
1497999423;12.039;4.663;6.760;5.156;11.034
1497999428;12.105;4.672;6.766;5.166;11.010
1497999433;12.384;4.673;6.760;5.162;11.003
1497999438;12.401;4.725;6.757;5.155;10.996
1497999443;12.070;4.667;6.763;5.171;11.040
1497999448;12.097;4.670;6.780;5.163;11.011
1497999453;12.378;4.693;6.780;5.168;11.005
1497999458;12.029;4.723;6.762;5.153;11.031
1497999463;12.106;4.674;6.770;5.167;11.016
1497999468;12.061;4.673;6.775;5.166;11.008
1497999473;12.401;4.724;6.766;5.155;11.002
1497999478;12.105;4.669;6.775;5.151;11.036
1497999483;12.069;4.665;6.777;5.166;11.005
1497999488;12.394;4.723;6.766;5.164;11.005
1497999493;12.040;4.662;6.770;5.156;11.029
1497999499;12.104;4.672;6.778;5.167;11.001
1497999504;12.103;4.672;6.786;5.165;11.002
1497999509;12.402;4.724;6.764;5.166;11.002
1497999514;12.047;4.655;6.768;5.158;11.032
1497999519;12.097;4.671;6.771;5.167;10.988
1497999524;12.101;4.673;6.771;5.165;10.998
1497999529;12.402;4.724;6.763;5.160;11.007
1497999534;12.105;4.660;6.779;5.156;11.028
1497999539;12.104;4.672;6.768;5.163;11.005
1497999544;12.150;4.663;6.772;5.166;10.995
1497999549;12.394;4.723;6.759;5.154;11.007
1497999554;12.105;4.670;6.773;5.163;11.005
1497999559;12.102;4.673;6.782;5.166;10.998
1497999564;12.401;4.725;6.750;5.165;11.006
1497999570;12.068;4.660;6.785;5.155;11.031
1497999575;12.105;4.672;6.787;5.169;11.000
1497999580;12.297;4.670;6.765;5.163;10.999
1497999585;12.104;4.723;6.775;5.153;11.033
1497999590;12.105;4.672;6.777;5.165;10.997
1497999595;12.103;4.673;6.778;5.163;11.002
1497999600;12.401;4.724;6.763;5.164;11.003
