1497941229;11.970;4.696;6.736;5.138;11.901
1497941234;12.035;4.660;6.753;5.151;11.774
1497941239;12.034;4.661;6.753;5.151;11.808
1497941244;12.263;4.705;6.750;5.152;11.789
1497941249;11.985;4.647;6.752;5.138;11.900
1497941254;12.035;4.660;6.751;5.149;11.766
1497941259;12.033;4.660;6.754;5.151;11.809
1497941264;12.331;4.712;6.746;5.148;11.807
1497941269;12.035;4.650;6.752;5.139;11.904
1497941274;12.035;4.653;6.755;5.150;11.791
1497941279;12.207;4.658;6.758;5.150;11.803
1497941284;12.330;4.712;6.735;5.141;11.796
1497941289;12.036;4.661;6.751;5.147;11.902
1497941294;12.035;4.661;6.754;5.148;11.811
1497941299;12.331;4.658;6.751;5.148;11.810
1497941304;12.096;4.712;6.749;5.145;11.893
1497941309;12.027;4.659;6.739;5.153;11.853
1497941314;12.035;4.661;6.752;5.149;11.807
1497941320;12.331;4.712;6.756;5.148;11.811
1497941325;11.972;4.701;6.749;5.139;11.898
1497941330;12.036;4.662;6.755;5.153;11.776
1497941335;12.033;4.661;6.756;5.150;11.792
1497941340;12.296;4.707;6.752;5.150;11.800
1497941345;12.000;4.650;6.757;5.142;11.898
1497941350;12.035;4.662;6.754;5.151;11.812
1497941355;12.331;4.669;6.758;5.150;11.799
1497941360;11.982;4.714;6.744;5.139;11.902
1497941365;12.036;4.663;6.754;5.153;11.885
1497941370;12.002;4.657;6.748;5.153;11.800
1497941375;12.324;4.713;6.748;5.150;11.804
1497941380;11.973;4.681;6.743;5.140;11.899
1497941385;12.036;4.663;6.755;5.153;11.777
1497941390;12.033;4.663;6.755;5.150;11.808
1497941395;12.332;4.713;6.745;5.148;11.806
1497941400;11.988;4.645;6.750;5.144;11.915
1497941405;12.028;4.660;6.758;5.150;11.781
1497941410;12.032;4.660;6.757;5.149;11.801
1497941415;12.332;4.714;6.751;5.146;11.797
1497941420;12.037;4.650;6.753;5.142;11.910
1497941425;12.035;4.660;6.754;5.149;11.807
1497941430;12.286;4.651;6.765;5.153;11.791
1497941436;12.324;4.712;6.743;5.140;11.820
1497941441;12.036;4.661;6.757;5.156;11.898
1497941446;12.035;4.663;6.752;5.152;11.806
1497941451;12.332;4.670;6.751;5.151;11.808
1497941456;11.986;4.714;6.755;5.138;11.898
1497941461;12.036;4.662;6.759;5.157;11.764
1497941466;12.027;4.662;6.752;5.151;11.811
1497941471;12.332;4.713;6.755;5.148;11.799
1497941476;11.972;4.698;6.752;5.142;11.900
1497941481;12.036;4.662;6.754;5.151;11.780
1497941486;12.035;4.663;6.757;5.152;11.813
1497941491;12.333;4.714;6.749;5.149;11.787
1497941496;11.974;4.649;6.759;5.141;11.906
1497941501;12.036;4.663;6.755;5.148;11.781
1497941506;12.033;4.663;6.757;5.150;11.805
1497941511;12.332;4.714;6.734;5.146;11.805
1497941516;12.036;4.652;6.753;5.141;11.901
1497941521;12.036;4.663;6.756;5.150;11.807
1497941526;12.177;4.657;6.745;5.151;11.799
1497941531;12.331;4.714;6.759;5.141;11.807
1497941536;12.036;4.663;6.754;5.141;11.904
1497941541;12.036;4.662;6.752;5.149;11.814
1497941547;12.332;4.660;6.751;5.150;11.811
1497941552;12.048;4.711;6.757;5.139;11.900
1497941557;12.002;4.656;6.754;5.155;11.872
1497941562;12.028;4.660;6.754;5.150;11.805
1497941567;12.332;4.712;6.755;5.149;11.811
1497941572;11.972;4.689;6.752;5.140;11.901
1497941577;12.037;4.661;6.756;5.151;11.780
1497941582;12.035;4.661;6.758;5.151;11.804
1497941587;12.294;4.707;6.737;5.149;11.792
1497941592;11.990;4.650;6.756;5.140;11.902
1497941597;12.037;4.663;6.755;5.151;11.776
1497941602;12.033;4.663;6.757;5.151;11.817
1497941607;12.332;4.715;6.759;5.145;11.819
1497941612;12.038;4.653;6.753;5.141;11.924
1497941617;11.994;4.656;6.752;5.148;11.786
1497941622;12.218;4.662;6.754;5.148;11.810
1497941627;12.333;4.715;6.760;5.139;11.815
1497941632;12.037;4.664;6.751;5.146;11.901
1497941637;12.036;4.663;6.751;5.146;11.816
1497941642;12.332;4.663;6.751;5.149;11.812
1497941647;12.298;4.702;6.748;5.141;11.916
1497941652;12.030;4.663;6.744;5.148;11.808
1497941657;12.034;4.663;6.751;5.148;11.815
1497941663;12.333;4.717;6.748;5.150;11.817
1497941668;12.038;4.654;6.754;5.139;11.901
1497941673;12.036;4.664;6.752;5.145;11.815
1497941678;12.028;4.665;6.773;5.155;11.788
1497941683;12.325;4.716;6.744;5.139;11.803
1497941688;12.037;4.656;6.754;5.138;11.899
1497941693;12.036;4.664;6.756;5.148;11.816
1497941698;12.333;4.664;6.753;5.149;11.817
1497941703;12.036;4.717;6.739;5.139;11.899
1497941708;12.037;4.665;6.758;5.150;11.754
1497941713;12.003;4.663;6.755;5.148;11.811
1497941718;12.296;4.710;6.751;5.151;11.810
1497941723;11.996;4.651;6.757;5.140;11.901
1497941728;12.036;4.664;6.754;5.148;11.775
1497941733;12.034;4.663;6.758;5.146;11.820
1497941738;12.333;4.713;6.742;5.137;11.820
1497941743;12.037;4.652;6.759;5.138;11.902
1497941748;12.037;4.662;6.770;5.149;11.800
1497941753;12.199;4.658;6.765;5.151;11.806
1497941758;12.327;4.716;6.742;5.138;11.799
1497941763;12.037;4.662;6.755;5.149;11.900
1497941768;12.038;4.661;6.751;5.146;11.811
1497941773;12.334;4.668;6.757;5.148;11.799
1497941779;11.970;4.662;6.730;5.137;11.917
1497941784;12.002;4.656;6.767;5.148;11.782
1497941789;12.026;4.661;6.758;5.150;11.817
1497941794;12.333;4.713;6.743;5.141;11.815
1497941799;12.038;4.652;6.754;5.138;11.900
1497941804;12.038;4.661;6.749;5.147;11.816
1497941809;12.334;4.713;6.747;5.149;11.816
1497941814;11.937;4.694;6.747;5.140;11.918
1497941819;12.030;4.659;6.759;5.147;11.780
1497941824;12.036;4.661;6.750;5.149;11.820
1497941829;12.333;4.713;6.733;5.150;11.820
1497941834;12.018;4.650;6.747;5.141;11.901
1497941839;12.038;4.662;6.755;5.149;11.777
1497941844;11.995;4.653;6.752;5.150;11.792
1497941849;12.326;4.712;6.740;5.138;11.815
1497941854;12.038;4.654;6.756;5.140;11.897
1497941859;12.038;4.663;6.752;5.151;11.821
1497941864;12.333;4.663;6.753;5.152;11.814
1497941869;12.323;4.713;6.743;5.140;11.876
1497941874;12.017;4.650;6.752;5.152;11.927
1497941879;12.030;4.660;6.754;5.149;11.819
1497941884;12.333;4.704;6.760;5.150;11.817
1497941889;11.973;4.713;6.759;5.141;11.898
1497941895;12.038;4.661;6.755;5.153;11.785
1497941900;12.002;4.662;6.759;5.151;11.825
1497941905;12.333;4.712;6.750;5.145;11.784
1497941910;12.031;4.657;6.757;5.135;11.904
1497941915;12.038;4.661;6.753;5.148;11.825
1497941920;12.334;4.661;6.758;5.149;11.819
1497941925;12.254;4.712;6.736;5.140;11.823
1497941930;12.039;4.662;6.755;5.152;11.948
1497941935;12.037;4.661;6.753;5.147;11.818
1497941940;12.299;4.708;6.749;5.146;11.820
1497941945;11.973;4.711;6.757;5.137;11.902
1497941950;12.038;4.660;6.758;5.150;11.786
1497941955;12.037;4.662;6.755;5.149;11.820
1497941960;12.334;4.713;6.751;5.148;11.819
1497941965;11.975;4.649;6.748;5.138;11.901
1497941970;12.003;4.654;6.739;5.146;11.782
1497941975;12.028;4.659;6.758;5.146;11.823
1497941980;12.334;4.712;6.748;5.144;11.820
1497941985;12.039;4.649;6.752;5.136;11.906
1497941990;12.038;4.661;6.753;5.146;11.821
1497941995;12.193;4.661;6.757;5.147;11.825
1497942000;12.298;4.706;6.749;5.141;11.795
