1497984431;12.103;4.662;6.791;5.138;10.993
1497984436;12.169;4.673;6.794;5.153;10.987
1497984441;12.469;4.676;6.810;5.164;10.985
1497984446;12.098;4.671;6.791;5.141;11.006
1497984451;12.169;4.673;6.813;5.152;10.973
1497984456;12.166;4.674;6.795;5.153;10.990
1497984461;12.170;4.725;6.800;5.142;10.999
1497984466;12.169;4.672;6.800;5.150;10.990
1497984471;12.168;4.672;6.805;5.151;10.990
1497984476;12.432;4.723;6.793;5.144;10.930
1497984481;12.169;4.673;6.817;5.154;10.992
1497984486;12.167;4.674;6.790;5.152;10.993
1497984491;12.425;4.726;6.803;5.142;11.007
1497984496;12.170;4.673;6.814;5.152;11.069
1497984501;12.168;4.673;6.803;5.149;10.993
1497984506;12.431;4.718;6.808;5.139;11.007
1497984511;12.162;4.667;6.813;5.142;11.002
1497984516;12.169;4.674;6.823;5.153;10.993
1497984521;12.467;4.726;6.808;5.151;10.993
1497984526;12.131;4.660;6.796;5.138;11.004
1497984532;12.169;4.673;6.807;5.149;10.986
1497984537;12.432;4.686;6.806;5.151;10.983
1497984542;12.091;4.723;6.814;5.142;10.995
1497984547;12.170;4.673;6.809;5.151;10.998
1497984552;12.263;4.672;6.801;5.149;10.988
1497984557;12.467;4.725;6.796;5.141;10.931
1497984562;12.170;4.674;6.807;5.154;10.985
1497984567;12.131;4.666;6.812;5.151;10.978
1497984572;12.460;4.722;6.793;5.149;10.986
1497984577;12.140;4.659;6.790;5.146;10.997
1497984582;12.169;4.672;6.812;5.150;10.985
1497984587;12.467;4.686;6.821;5.149;10.990
1497984592;12.099;4.672;6.801;5.142;11.002
1497984597;12.152;4.659;6.806;5.153;10.966
1497984602;12.158;4.672;6.814;5.153;10.984
1497984607;12.169;4.724;6.797;5.142;10.999
1497984612;12.168;4.672;6.807;5.153;10.990
1497984617;12.168;4.673;6.799;5.150;10.987
1497984622;12.467;4.725;6.800;5.141;10.927
1497984627;12.168;4.672;6.789;5.156;11.017
1497984632;12.160;4.670;6.802;5.150;10.979
1497984637;12.467;4.725;6.799;5.151;10.985
1497984643;12.163;4.660;6.785;5.141;10.998
1497984648;12.169;4.673;6.784;5.150;10.974
1497984653;12.467;4.720;6.818;5.150;10.991
1497984658;12.099;4.725;6.802;5.140;11.000
1497984663;12.133;4.668;6.820;5.153;10.990
1497984668;12.467;4.673;6.821;5.152;10.987
1497984673;12.467;4.725;6.800;5.140;10.943
1497984678;12.168;4.673;6.779;5.151;10.988
1497984683;12.165;4.672;6.804;5.148;10.992
1497984688;12.467;4.724;6.798;5.149;10.994
1497984693;12.133;4.655;6.800;5.151;11.019
1497984698;12.159;4.671;6.791;5.151;10.981
1497984703;12.467;4.725;6.807;5.151;10.990
1497984708;12.101;4.673;6.804;5.143;11.000
1497984713;12.168;4.674;6.821;5.153;10.989
1497984718;12.353;4.673;6.807;5.152;10.988
1497984723;12.129;4.672;6.792;5.145;10.998
1497984728;12.161;4.672;6.815;5.151;10.987
1497984733;12.165;4.673;6.800;5.150;10.987
1497984738;12.330;4.725;6.804;5.141;10.998
1497984743;12.169;4.674;6.816;5.153;11.056
1497984748;12.167;4.674;6.807;5.151;10.992
1497984753;12.438;4.717;6.811;5.139;10.999
1497984759;12.161;4.664;6.819;5.142;11.005
1497984764;12.168;4.674;6.791;5.152;10.991
1497984769;12.466;4.728;6.797;5.151;10.986
1497984774;12.102;4.670;6.804;5.141;11.003
1497984779;12.168;4.673;6.789;5.148;10.991
1497984784;12.466;4.717;6.804;5.157;10.992
1497984789;12.091;4.724;6.790;5.143;11.000
1497984794;12.168;4.674;6.818;5.153;10.982
1497984799;12.235;4.675;6.801;5.153;10.995
1497984804;12.466;4.726;6.796;5.140;10.974
1497984809;12.168;4.674;6.801;5.151;10.997
1497984814;12.166;4.675;6.811;5.153;10.995
1497984819;12.435;4.724;6.797;5.149;10.995
1497984824;12.140;4.662;6.812;5.156;11.006
1497984829;12.167;4.674;6.790;5.151;10.989
1497984834;12.466;4.727;6.823;5.152;10.994
1497984839;12.099;4.674;6.800;5.145;10.999
1497984844;12.168;4.674;6.816;5.152;10.995
1497984849;12.183;4.667;6.809;5.152;10.995
1497984854;12.163;4.720;6.799;5.145;11.007
1497984859;12.167;4.673;6.791;5.150;10.988
1497984864;12.166;4.673;6.790;5.153;10.997
1497984870;12.466;4.726;6.811;5.141;10.990
1497984875;12.167;4.673;6.811;5.152;11.011
1497984880;12.134;4.668;6.802;5.154;10.993
1497984885;12.458;4.725;6.803;5.141;10.959
1497984890;12.168;4.670;6.818;5.140;11.003
1497984895;12.167;4.674;6.794;5.152;11.001
1497984900;12.466;4.726;6.793;5.150;10.998
1497984905;12.134;4.662;6.797;5.146;11.011
1497984910;12.129;4.666;6.811;5.151;11.002
1497984915;12.458;4.724;6.805;5.148;11.003
1497984920;12.168;4.662;6.816;5.145;11.011
1497984925;12.167;4.673;6.821;5.151;10.993
1497984930;12.464;4.727;6.788;5.151;10.996
1497984935;12.101;4.670;6.790;5.142;11.016
1497984940;12.168;4.671;6.801;5.154;10.985
1497984945;12.432;4.725;6.804;5.151;10.994
1497984950;12.098;4.725;6.794;5.142;11.005
1497984955;12.168;4.672;6.805;5.150;11.002
1497984960;12.464;4.674;6.808;5.151;10.994
1497984965;12.166;4.726;6.800;5.143;11.018
1497984970;12.168;4.673;6.795;5.150;10.990
1497984975;12.429;4.667;6.801;5.150;11.004
1497984981;12.376;4.726;6.794;5.143;10.977
1497984986;12.167;4.675;6.801;5.157;11.017
1497984991;12.164;4.674;6.819;5.152;11.000
1497984996;12.465;4.726;6.796;5.148;11.000
1497985001;12.167;4.662;6.812;5.145;11.012
1497985006;12.131;4.668;6.802;5.155;11.006
1497985011;12.409;4.712;6.798;5.162;11.003
1497985016;12.071;4.710;6.795;5.142;11.016
1497985021;12.166;4.675;6.788;5.155;11.001
1497985026;12.465;4.727;6.789;5.152;10.996
1497985031;12.100;4.689;6.795;5.145;11.015
1497985036;12.166;4.674;6.786;5.150;10.992
1497985041;12.465;4.671;6.797;5.153;11.004
1497985046;12.327;4.723;6.801;5.146;11.019
1497985051;12.166;4.675;6.801;5.153;11.015
1497985056;12.162;4.675;6.817;5.152;11.000
1497985061;12.465;4.728;6.798;5.150;10.999
1497985066;12.167;4.663;6.804;5.152;11.067
1497985071;12.165;4.674;6.794;5.151;11.003
1497985076;12.428;4.721;6.790;5.155;11.006
1497985081;12.092;4.664;6.820;5.142;11.011
1497985086;12.166;4.675;6.785;5.151;11.004
1497985092;12.464;4.679;6.818;5.153;11.004
1497985097;12.097;4.676;6.797;5.145;11.020
1497985102;12.167;4.676;6.795;5.152;11.008
1497985107;12.215;4.667;6.801;5.152;11.012
1497985112;12.158;4.707;6.801;5.141;11.023
1497985117;12.166;4.675;6.808;5.150;11.010
1497985122;12.464;4.667;6.817;5.154;11.004
1497985127;12.115;4.674;6.794;5.144;11.017
1497985132;12.167;4.674;6.813;5.151;10.999
1497985137;12.142;4.661;6.797;5.154;11.000
1497985142;12.226;4.725;6.788;5.143;11.020
1497985147;12.166;4.675;6.787;5.156;11.019
1497985152;12.165;4.675;6.799;5.155;11.003
1497985157;12.464;4.728;6.798;5.145;10.966
1497985162;12.166;4.673;6.814;5.148;11.024
1497985167;12.166;4.674;6.799;5.157;11.000
1497985172;12.457;4.726;6.802;5.150;11.010
1497985177;12.144;4.661;6.795;5.141;11.018
1497985182;12.166;4.674;6.819;5.151;10.999
1497985187;12.465;4.727;6.799;5.151;11.002
1497985192;12.097;4.727;6.793;5.143;11.017
1497985197;12.166;4.675;6.811;5.156;10.983
