1498002430;12.052;4.669;6.775;5.165;10.960
1498002435;12.395;4.721;6.755;5.156;10.962
1498002440;12.098;4.668;6.758;5.158;10.982
1498002445;12.096;4.669;6.772;5.167;10.942
1498002450;12.362;4.668;6.781;5.168;10.954
1498002455;12.246;4.719;6.783;5.160;11.003
1498002460;12.072;4.664;6.790;5.169;11.002
1498002465;12.091;4.669;6.768;5.165;10.961
1498002470;12.395;4.716;6.780;5.165;10.960
1498002475;12.031;4.722;6.771;5.157;10.983
1498002480;12.097;4.671;6.790;5.168;10.955
1498002485;12.168;4.670;6.772;5.165;10.962
1498002491;12.361;4.716;6.762;5.156;10.916
1498002496;12.090;4.670;6.768;5.162;10.985
1498002501;12.096;4.670;6.763;5.166;10.957
1498002506;12.395;4.669;6.781;5.165;10.957
1498002511;12.128;4.721;6.750;5.155;10.991
1498002516;12.097;4.670;6.775;5.168;11.041
1498002521;12.061;4.663;6.762;5.169;10.957
1498002526;12.387;4.721;6.767;5.164;10.955
1498002531;12.031;4.721;6.773;5.155;10.987
1498002536;12.097;4.670;6.771;5.169;10.951
1498002541;12.096;4.671;6.776;5.167;10.960
1498002546;12.395;4.722;6.763;5.156;10.914
1498002551;12.059;4.663;6.753;5.164;10.985
1498002556;12.089;4.670;6.754;5.167;10.959
1498002561;12.395;4.669;6.778;5.168;10.958
1498002566;12.092;4.721;6.762;5.156;10.990
1498002571;12.097;4.669;6.771;5.165;10.953
1498002576;12.094;4.670;6.773;5.165;10.959
1498002581;12.372;4.710;6.762;5.158;10.984
1498002586;12.090;4.670;6.757;5.170;10.992
1498002591;12.096;4.670;6.781;5.166;10.954
1498002596;12.395;4.717;6.776;5.165;10.956
1498002601;12.031;4.722;6.750;5.155;10.986
1498002607;12.097;4.671;6.763;5.169;10.990
1498002612;12.096;4.666;6.790;5.171;10.944
1498002617;12.387;4.721;6.774;5.165;10.954
1498002622;12.032;4.661;6.761;5.156;10.980
1498002627;12.097;4.671;6.781;5.168;10.946
1498002632;12.095;4.670;6.780;5.166;10.959
1498002637;12.394;4.722;6.751;5.164;10.956
1498002642;12.086;4.659;6.758;5.158;10.965
1498002647;12.068;4.669;6.778;5.165;10.946
1498002652;12.093;4.670;6.768;5.165;10.951
1498002657;12.394;4.722;6.773;5.156;10.948
1498002662;12.096;4.667;6.776;5.154;10.980
1498002667;12.097;4.671;6.777;5.165;10.952
1498002672;12.394;4.670;6.769;5.164;10.951
1498002677;12.360;4.716;6.760;5.157;10.925
1498002682;12.094;4.672;6.764;5.170;10.979
1498002687;12.096;4.670;6.775;5.166;10.958
1498002692;12.394;4.690;6.773;5.166;10.952
1498002697;12.029;4.722;6.761;5.156;10.986
1498002702;12.098;4.671;6.761;5.170;10.945
1498002707;12.063;4.663;6.767;5.166;10.957
1498002712;12.386;4.720;6.783;5.166;10.953
1498002717;12.032;4.687;6.766;5.157;10.985
1498002723;12.098;4.669;6.770;5.166;10.948
1498002728;12.394;4.668;6.774;5.165;10.952
1498002733;12.393;4.721;6.767;5.157;10.913
1498002738;12.061;4.662;6.771;5.172;10.973
1498002743;12.089;4.668;6.786;5.164;10.951
1498002748;12.393;4.685;6.759;5.167;10.958
1498002753;12.030;4.721;6.765;5.156;10.985
1498002758;12.097;4.668;6.783;5.167;10.953
1498002763;12.221;4.669;6.760;5.165;10.958
1498002768;12.365;4.711;6.756;5.161;10.899
1498002773;12.064;4.667;6.778;5.167;10.978
1498002778;12.096;4.667;6.780;5.164;10.951
1498002783;12.394;4.669;6.785;5.165;10.951
1498002788;12.220;4.721;6.768;5.155;10.981
1498002793;12.097;4.668;6.769;5.168;11.032
1498002798;12.096;4.667;6.757;5.171;10.958
1498002803;12.386;4.720;6.760;5.167;10.956
1498002808;12.031;4.721;6.772;5.156;10.983
1498002813;12.097;4.668;6.761;5.168;10.942
1498002818;12.095;4.669;6.772;5.167;10.952
1498002823;12.394;4.723;6.760;5.160;10.905
1498002828;12.097;4.670;6.766;5.164;10.971
1498002833;12.063;4.668;6.782;5.166;10.954
1498002839;12.393;4.667;6.782;5.167;10.956
1498002844;12.039;4.669;6.767;5.156;10.983
1498002849;12.096;4.670;6.759;5.167;10.948
1498002854;12.393;4.671;6.774;5.168;10.960
1498002859;12.120;4.721;6.772;5.156;10.986
1498002864;12.063;4.662;6.769;5.167;10.963
1498002869;12.092;4.669;6.781;5.165;10.953
1498002874;12.393;4.721;6.776;5.166;10.958
1498002879;12.032;4.693;6.754;5.158;10.988
1498002884;12.097;4.669;6.776;5.168;10.947
1498002889;12.094;4.668;6.769;5.165;10.953
1498002894;12.358;4.715;6.756;5.167;10.957
1498002899;12.069;4.657;6.773;5.158;10.988
1498002904;12.096;4.669;6.779;5.167;10.949
1498002909;12.394;4.683;6.781;5.167;10.957
1498002914;12.029;4.720;6.755;5.154;10.986
1498002919;12.096;4.669;6.765;5.167;11.003
1498002924;12.060;4.664;6.785;5.171;10.944
1498002929;12.386;4.720;6.774;5.167;10.957
1498002934;12.032;4.675;6.772;5.156;10.987
1498002939;12.096;4.669;6.775;5.165;10.948
1498002944;12.394;4.666;6.780;5.167;10.957
1498002949;12.308;4.722;6.750;5.158;10.981
1498002955;12.036;4.662;6.769;5.169;11.035
1498002960;12.088;4.667;6.779;5.167;10.949
1498002965;12.394;4.721;6.753;5.161;10.960
1498002970;12.097;4.658;6.765;5.159;10.988
1498002975;12.096;4.668;6.778;5.166;10.950
1498002980;12.210;4.668;6.770;5.165;10.951
1498002985;12.393;4.718;6.765;5.158;10.925
1498002990;12.089;4.667;6.776;5.166;10.981
1498002995;12.096;4.670;6.771;5.168;10.952
1498003000;12.394;4.668;6.766;5.167;10.953
1498003005;12.048;4.668;6.764;5.156;10.988
1498003010;12.096;4.668;6.771;5.165;10.943
1498003015;12.093;4.669;6.774;5.168;10.949
1498003020;12.381;4.721;6.769;5.158;10.950
1498003025;12.096;4.663;6.761;5.167;10.990
1498003030;12.095;4.671;6.777;5.167;10.957
1498003035;12.394;4.722;6.778;5.167;10.957
1498003040;12.031;4.704;6.772;5.155;10.988
1498003045;12.096;4.669;6.760;5.167;10.945
1498003050;12.059;4.665;6.764;5.168;10.959
1498003055;12.393;4.721;6.749;5.174;10.946
1498003060;12.042;4.654;6.765;5.158;10.981
1498003065;12.089;4.668;6.768;5.167;10.952
1498003071;12.094;4.670;6.777;5.166;10.953
1498003076;12.393;4.722;6.759;5.160;10.957
1498003081;12.096;4.658;6.773;5.164;10.995
1498003086;12.095;4.670;6.766;5.165;10.960
1498003091;12.355;4.718;6.785;5.169;10.956
1498003096;12.023;4.669;6.771;5.157;10.990
1498003101;12.096;4.671;6.772;5.165;10.950
1498003106;12.197;4.670;6.759;5.164;10.960
1498003111;12.393;4.722;6.765;5.155;10.918
1498003116;12.096;4.671;6.771;5.165;10.982
1498003121;12.039;4.663;6.760;5.168;10.949
1498003126;12.385;4.720;6.755;5.163;10.957
1498003131;12.063;4.658;6.770;5.154;10.985
1498003136;12.096;4.671;6.789;5.165;10.942
1498003141;12.093;4.671;6.766;5.165;10.957
1498003146;12.393;4.722;6.752;5.156;10.958
1498003151;12.093;4.649;6.746;5.166;10.957
1498003156;12.087;4.669;6.770;5.164;10.956
1498003161;12.393;4.723;6.768;5.166;10.957
1498003166;12.037;4.658;6.754;5.156;10.984
1498003171;12.096;4.669;6.780;5.165;10.951
1498003176;12.393;4.668;6.787;5.164;10.960
1498003181;12.392;4.721;6.761;5.167;10.930
1498003187;12.089;4.668;6.759;5.168;10.980
1498003192;12.096;4.670;6.774;5.166;10.961
1498003197;12.393;4.711;6.759;5.167;10.958
1498003202;12.029;4.722;6.756;5.156;10.990
