1497970029;12.206;4.684;6.845;5.120;11.018
1497970035;12.506;4.737;6.834;5.112;11.025
1497970040;12.206;4.678;6.835;5.110;11.016
1497970045;12.206;4.684;6.848;5.118;11.022
1497970050;12.461;4.729;6.841;5.118;11.024
1497970055;12.198;4.669;6.859;5.110;11.015
1497970060;12.206;4.683;6.847;5.117;11.024
1497970065;12.507;4.737;6.851;5.117;11.019
1497970070;12.164;4.670;6.833;5.111;11.010
1497970075;12.206;4.684;6.845;5.120;11.011
1497970080;12.455;4.731;6.834;5.125;11.029
1497970085;12.130;4.677;6.839;5.116;11.003
1497970090;12.205;4.684;6.849;5.122;11.025
1497970095;12.507;4.737;6.837;5.119;11.017
1497970100;12.198;4.670;6.842;5.112;11.013
1497970105;12.206;4.682;6.842;5.120;11.011
1497970110;12.475;4.726;6.846;5.126;11.013
1497970115;12.130;4.674;6.845;5.116;11.015
1497970120;12.206;4.683;6.846;5.120;11.018
1497970125;12.506;4.736;6.846;5.118;11.022
1497970130;12.187;4.670;6.850;5.110;11.007
1497970135;12.207;4.683;6.849;5.118;11.007
1497970140;12.506;4.735;6.834;5.128;11.030
1497970145;12.101;4.667;6.831;5.114;11.005
1497970151;12.198;4.682;6.849;5.120;11.020
1497970156;12.506;4.738;6.858;5.120;11.018
1497970161;12.206;4.672;6.860;5.119;11.013
1497970166;12.206;4.684;6.851;5.121;11.027
1497970171;12.507;4.737;6.841;5.124;11.019
1497970176;12.167;4.665;6.842;5.111;11.005
1497970181;12.206;4.683;6.846;5.120;11.006
1497970186;12.507;4.737;6.840;5.121;11.020
1497970191;12.164;4.670;6.856;5.112;11.010
1497970196;12.206;4.683;6.847;5.119;11.015
1497970201;12.507;4.738;6.826;5.122;11.021
1497970206;12.104;4.672;6.854;5.113;11.004
1497970211;12.198;4.684;6.841;5.118;11.018
1497970216;12.506;4.738;6.841;5.125;11.023
1497970221;12.207;4.674;6.840;5.114;11.010
1497970226;12.207;4.684;6.863;5.118;11.013
1497970231;12.507;4.737;6.824;5.118;11.019
1497970236;12.101;4.666;6.850;5.114;11.007
1497970241;12.199;4.684;6.845;5.121;11.015
1497970246;12.507;4.740;6.830;5.120;11.021
1497970251;12.138;4.672;6.855;5.112;11.003
1497970256;12.207;4.686;6.854;5.117;11.021
1497970262;12.507;4.740;6.847;5.118;11.013
1497970267;12.091;4.679;6.841;5.114;11.004
1497970272;12.198;4.685;6.840;5.119;11.015
1497970277;12.507;4.738;6.846;5.116;11.019
1497970282;12.177;4.672;6.832;5.111;11.008
1497970287;12.206;4.686;6.845;5.120;11.003
1497970292;12.507;4.738;6.844;5.118;11.019
1497970297;12.123;4.688;6.838;5.113;11.004
1497970302;12.199;4.683;6.846;5.117;11.018
1497970307;12.507;4.738;6.847;5.118;11.016
1497970312;12.137;4.737;6.831;5.114;11.002
1497970317;12.206;4.685;6.846;5.120;11.014
1497970322;12.507;4.677;6.844;5.118;11.013
1497970327;12.243;4.737;6.838;5.119;11.007
1497970332;12.199;4.684;6.854;5.120;11.031
1497970337;12.507;4.682;6.841;5.122;11.013
1497970342;12.439;4.738;6.845;5.115;11.005
1497970347;12.207;4.684;6.844;5.121;11.025
1497970352;12.208;4.685;6.845;5.120;11.015
1497970357;12.506;4.738;6.846;5.115;11.000
1497970362;12.166;4.682;6.842;5.124;11.020
1497970367;12.197;4.685;6.846;5.121;11.008
1497970372;12.507;4.738;6.829;5.114;11.014
1497970378;12.207;4.673;6.833;5.118;11.008
1497970383;12.205;4.685;6.837;5.119;11.009
1497970388;12.505;4.736;6.843;5.113;11.008
1497970393;12.171;4.678;6.830;5.123;11.038
1497970398;12.186;4.684;6.837;5.123;11.009
1497970403;12.354;4.738;6.826;5.114;11.002
1497970408;12.207;4.686;6.841;5.122;11.031
1497970413;12.184;4.685;6.839;5.119;11.013
1497970418;12.211;4.737;6.826;5.110;10.999
1497970423;12.171;4.678;6.839;5.122;11.020
1497970428;12.387;4.684;6.840;5.120;11.017
1497970433;12.207;4.739;6.822;5.114;11.007
1497970438;12.207;4.686;6.838;5.123;11.014
1497970443;12.507;4.685;6.840;5.121;11.013
1497970448;12.499;4.737;6.822;5.113;10.941
1497970453;12.148;4.676;6.813;5.125;11.001
1497970458;12.402;4.682;6.842;5.118;11.011
1497970463;12.507;4.736;6.823;5.110;10.942
1497970468;12.207;4.684;6.829;5.120;11.012
1497970473;12.179;4.684;6.841;5.120;11.009
1497970478;12.507;4.737;6.826;5.111;11.012
1497970483;12.207;4.673;6.846;5.123;11.009
1497970488;12.179;4.683;6.845;5.122;11.012
1497970494;12.505;4.737;6.823;5.112;11.014
1497970499;12.207;4.678;6.834;5.123;11.013
1497970504;12.205;4.685;6.840;5.123;11.008
1497970509;12.507;4.737;6.835;5.122;11.008
1497970514;12.207;4.671;6.851;5.127;11.058
1497970519;12.197;4.682;6.836;5.121;11.012
1497970524;12.508;4.736;6.846;5.119;11.013
1497970529;12.185;4.671;6.840;5.119;11.005
1497970534;12.206;4.684;6.836;5.121;11.007
1497970539;12.508;4.738;6.837;5.120;11.009
1497970544;12.138;4.679;6.839;5.122;11.002
1497970549;12.170;4.677;6.849;5.121;11.014
1497970554;12.500;4.736;6.844;5.118;11.013
1497970559;12.137;4.684;6.838;5.113;11.005
1497970564;12.207;4.684;6.839;5.120;11.014
1497970569;12.507;4.683;6.842;5.123;11.012
1497970574;12.207;4.684;6.856;5.114;10.999
1497970579;12.156;4.677;6.821;5.120;11.000
1497970584;12.399;4.681;6.835;5.128;10.999
1497970589;12.151;4.677;6.842;5.114;10.996
1497970594;12.200;4.683;6.849;5.122;11.000
1497970599;12.203;4.683;6.841;5.121;11.007
1497970604;12.207;4.683;6.829;5.114;11.005
1497970610;12.208;4.682;6.841;5.121;10.996
1497970615;12.203;4.682;6.844;5.118;11.017
1497970620;12.168;4.727;6.857;5.115;11.006
1497970625;12.200;4.682;6.836;5.123;11.012
1497970630;12.507;4.682;6.842;5.120;11.009
1497970635;12.202;4.683;6.832;5.112;11.000
1497970640;12.207;4.682;6.842;5.119;10.994
1497970645;12.508;4.685;6.842;5.120;11.009
1497970650;12.104;4.674;6.833;5.116;11.011
1497970655;12.200;4.680;6.837;5.119;11.008
1497970660;12.508;4.726;6.843;5.119;11.011
1497970665;12.137;4.681;6.842;5.112;11.000
1497970670;12.207;4.681;6.841;5.118;11.004
1497970675;12.507;4.682;6.841;5.121;11.008
1497970680;12.185;4.680;6.850;5.117;11.004
1497970685;12.200;4.681;6.836;5.120;10.994
1497970690;12.191;4.681;6.842;5.120;11.013
1497970695;12.208;4.681;6.841;5.112;10.995
1497970700;12.208;4.681;6.842;5.122;11.013
1497970705;12.279;4.681;6.831;5.122;11.010
1497970710;12.207;4.698;6.843;5.115;10.975
1497970715;12.198;4.678;6.839;5.118;11.011
1497970720;12.205;4.680;6.834;5.120;11.007
1497970726;12.207;4.733;6.845;5.114;11.001
1497970731;12.208;4.681;6.833;5.122;11.011
1497970736;12.206;4.679;6.833;5.119;11.015
1497970741;12.275;4.733;6.848;5.114;11.006
1497970746;12.173;4.674;6.835;5.126;11.018
1497970751;12.200;4.681;6.836;5.121;11.010
1497970756;12.507;4.733;6.838;5.113;11.006
1497970761;12.207;4.681;6.839;5.124;11.082
1497970766;12.207;4.682;6.838;5.122;11.009
1497970771;12.508;4.734;6.826;5.112;10.943
1497970776;12.172;4.675;6.835;5.126;11.005
1497970781;12.199;4.681;6.840;5.122;11.015
1497970786;12.508;4.735;6.829;5.114;10.948
1497970791;12.207;4.683;6.844;5.124;11.018
1497970796;12.206;4.682;6.840;5.120;11.012
1497970801;12.508;4.734;6.834;5.111;10.944
