1497926827;11.992;4.650;6.755;5.165;11.215
1497926832;12.039;4.661;6.752;5.175;11.177
1497926837;12.037;4.662;6.753;5.176;11.182
1497926842;12.336;4.714;6.732;5.173;11.187
1497926847;12.040;4.649;6.753;5.174;11.210
1497926852;12.032;4.660;6.749;5.176;11.174
1497926857;12.274;4.661;6.751;5.175;11.182
1497926862;12.039;4.712;6.752;5.166;11.198
1497926867;12.040;4.662;6.753;5.180;11.165
1497926872;12.039;4.662;6.753;5.178;11.170
1497926877;12.336;4.713;6.744;5.176;11.171
1497926882;11.975;4.650;6.744;5.169;11.200
1497926887;12.039;4.661;6.751;5.175;11.158
1497926893;12.038;4.663;6.751;5.179;11.172
1497926898;12.336;4.715;6.756;5.173;11.176
1497926903;12.040;4.653;6.755;5.167;11.199
1497926908;12.040;4.665;6.751;5.177;11.176
1497926913;12.211;4.659;6.757;5.180;11.170
1497926918;12.329;4.714;6.754;5.167;11.129
1497926923;12.039;4.663;6.758;5.181;11.197
1497926928;12.039;4.662;6.753;5.175;11.173
1497926933;12.336;4.684;6.753;5.176;11.180
1497926938;11.973;4.717;6.731;5.168;11.194
1497926943;12.004;4.659;6.736;5.180;11.177
1497926948;12.031;4.661;6.751;5.175;11.180
1497926953;12.335;4.714;6.747;5.175;11.182
1497926958;11.976;4.666;6.754;5.167;11.206
1497926963;12.040;4.663;6.750;5.176;11.169
1497926968;12.038;4.663;6.750;5.175;11.183
1497926973;12.297;4.708;6.742;5.178;11.176
1497926978;12.032;4.652;6.760;5.168;11.206
1497926983;12.039;4.665;6.752;5.178;11.184
1497926988;12.042;4.665;6.750;5.177;11.181
1497926993;12.335;4.715;6.734;5.164;11.179
1497926998;12.040;4.664;6.760;5.168;11.206
1497927003;11.982;4.659;6.738;5.180;11.176
1497927009;12.328;4.663;6.753;5.175;11.177
1497927014;12.133;4.716;6.729;5.164;11.209
1497927019;12.040;4.665;6.740;5.179;11.262
1497927024;12.038;4.667;6.754;5.177;11.184
1497927029;12.335;4.717;6.751;5.176;11.182
1497927034;11.976;4.689;6.746;5.169;11.203
1497927039;12.032;4.665;6.752;5.176;11.178
1497927044;12.037;4.666;6.751;5.175;11.194
1497927049;12.336;4.718;6.729;5.175;11.197
1497927054;12.026;4.656;6.730;5.165;11.213
1497927059;12.039;4.666;6.749;5.176;11.195
1497927064;12.036;4.667;6.752;5.176;11.275
1497927069;12.325;4.717;6.752;5.167;11.183
1497927074;12.039;4.656;6.743;5.163;11.211
1497927079;12.038;4.667;6.742;5.177;11.178
1497927084;12.308;4.667;6.748;5.176;11.186
1497927089;12.335;4.718;6.750;5.163;11.173
1497927094;12.039;4.667;6.741;5.181;11.202
1497927099;12.005;4.662;6.747;5.178;11.181
1497927104;12.335;4.679;6.751;5.176;11.186
1497927109;11.973;4.719;6.742;5.162;11.213
1497927114;12.039;4.667;6.748;5.177;11.254
1497927119;12.039;4.667;6.748;5.173;11.188
1497927125;12.335;4.719;6.748;5.176;11.184
1497927130;11.944;4.678;6.741;5.166;11.214
1497927135;12.032;4.666;6.759;5.173;11.181
1497927140;12.038;4.667;6.749;5.174;11.185
1497927145;12.335;4.719;6.731;5.176;11.183
1497927150;12.039;4.656;6.739;5.164;11.206
1497927155;12.039;4.666;6.761;5.173;11.174
1497927160;11.995;4.660;6.755;5.176;11.189
1497927165;12.327;4.719;6.749;5.163;11.192
1497927170;12.039;4.662;6.744;5.163;11.211
1497927175;12.039;4.667;6.757;5.174;11.192
1497927180;12.336;4.667;6.747;5.177;11.184
1497927185;12.300;4.719;6.740;5.165;11.194
1497927190;11.976;4.659;6.733;5.177;11.208
1497927195;12.031;4.665;6.746;5.175;11.242
1497927200;12.335;4.701;6.746;5.176;11.203
1497927205;11.974;4.718;6.751;5.165;11.210
1497927210;12.040;4.666;6.753;5.176;11.181
1497927215;12.038;4.667;6.748;5.174;11.195
1497927220;12.329;4.710;6.742;5.177;11.182
1497927225;11.969;4.655;6.749;5.167;11.219
1497927230;12.039;4.666;6.751;5.174;11.196
1497927236;12.335;4.664;6.750;5.173;11.190
1497927241;12.334;4.716;6.746;5.165;11.149
1497927246;12.039;4.666;6.744;5.178;11.221
1497927251;12.039;4.666;6.748;5.177;11.209
1497927256;12.302;4.688;6.752;5.176;11.191
1497927261;11.973;4.717;6.748;5.163;11.214
1497927266;12.039;4.665;6.755;5.175;11.190
1497927271;12.037;4.667;6.747;5.174;11.195
1497927276;12.301;4.712;6.758;5.176;11.195
1497927281;11.969;4.654;6.743;5.164;11.215
1497927286;12.001;4.660;6.746;5.175;11.189
1497927291;12.334;4.664;6.755;5.186;11.194
1497927296;12.295;4.711;6.742;5.162;11.216
1497927301;12.032;4.663;6.755;5.175;11.246
1497927306;12.038;4.665;6.743;5.175;11.202
1497927311;12.334;4.706;6.744;5.174;11.198
1497927316;11.974;4.666;6.738;5.165;11.217
1497927321;12.039;4.664;6.751;5.173;11.185
1497927326;12.043;4.659;6.752;5.176;11.218
1497927331;12.326;4.715;6.732;5.165;11.159
1497927336;12.039;4.665;6.749;5.166;11.224
1497927341;12.038;4.665;6.744;5.174;11.197
1497927347;12.334;4.665;6.749;5.175;11.201
1497927352;12.335;4.717;6.729;5.164;11.188
1497927357;12.002;4.658;6.731;5.179;11.226
1497927362;12.030;4.665;6.749;5.176;11.198
1497927367;12.334;4.700;6.747;5.173;11.200
1497927372;11.974;4.716;6.751;5.166;11.229
1497927377;12.038;4.666;6.744;5.178;11.195
1497927382;12.059;4.665;6.750;5.173;11.205
1497927387;12.284;4.712;6.741;5.167;11.189
1497927392;12.032;4.665;6.745;5.166;11.228
1497927397;12.038;4.666;6.747;5.174;11.206
1497927402;12.334;4.666;6.746;5.175;11.210
1497927407;12.155;4.716;6.749;5.162;11.215
1497927412;12.038;4.666;6.753;5.178;11.231
1497927417;12.034;4.657;6.742;5.175;11.204
1497927422;12.326;4.714;6.747;5.175;11.205
1497927427;11.974;4.716;6.729;5.164;11.235
1497927432;12.038;4.665;6.741;5.176;11.206
1497927437;12.037;4.665;6.740;5.174;11.208
1497927442;12.335;4.718;6.745;5.175;11.212
1497927447;11.977;4.653;6.737;5.175;11.236
1497927452;12.031;4.665;6.748;5.176;11.201
1497927458;12.036;4.664;6.750;5.173;11.209
1497927463;12.334;4.718;6.742;5.178;11.211
1497927468;12.038;4.655;6.742;5.165;11.240
1497927473;12.038;4.663;6.741;5.173;11.209
1497927478;12.128;4.666;6.742;5.175;11.215
1497927483;12.003;4.712;6.734;5.163;11.239
1497927488;12.038;4.665;6.748;5.177;11.275
1497927493;12.037;4.666;6.741;5.175;11.213
1497927498;12.335;4.716;6.734;5.173;11.219
1497927503;11.975;4.666;6.750;5.165;11.240
1497927508;12.038;4.666;6.740;5.174;11.206
1497927513;12.001;4.659;6.742;5.173;11.221
1497927518;12.326;4.720;6.740;5.177;11.219
1497927523;12.038;4.655;6.756;5.162;11.249
1497927528;12.038;4.667;6.750;5.174;11.215
1497927533;12.035;4.668;6.747;5.176;11.226
1497927538;12.334;4.719;6.750;5.158;11.226
1497927543;12.003;4.655;6.726;5.166;11.248
1497927548;12.030;4.667;6.740;5.176;11.224
1497927553;12.335;4.666;6.750;5.173;11.234
1497927558;12.333;4.718;6.727;5.161;11.199
1497927563;12.038;4.667;6.740;5.181;11.251
1497927569;12.038;4.666;6.746;5.174;11.230
1497927574;12.295;4.689;6.741;5.176;11.227
1497927579;11.965;4.716;6.727;5.165;11.258
1497927584;12.039;4.666;6.753;5.175;11.299
1497927589;12.037;4.666;6.743;5.174;11.229
1497927594;12.334;4.718;6.748;5.176;11.234
1497927599;11.975;4.686;6.744;5.163;11.257
