1497973631;12.202;4.667;6.840;5.127;10.959
1497973637;12.207;4.668;6.826;5.126;10.976
1497973642;12.209;4.720;6.819;5.116;10.965
1497973647;12.209;4.668;6.828;5.127;10.971
1497973652;12.208;4.669;6.830;5.127;10.977
1497973657;12.380;4.715;6.829;5.118;10.972
1497973662;12.202;4.668;6.837;5.127;10.985
1497973667;12.196;4.668;6.840;5.124;10.977
1497973672;12.297;4.720;6.826;5.115;10.970
1497973677;12.209;4.667;6.824;5.124;10.981
1497973682;12.181;4.667;6.829;5.125;10.978
1497973687;12.174;4.713;6.835;5.119;10.964
1497973692;12.202;4.667;6.828;5.127;10.984
1497973697;12.208;4.668;6.825;5.124;10.980
1497973702;12.510;4.721;6.825;5.116;10.931
1497973707;12.210;4.667;6.845;5.125;10.981
1497973712;12.208;4.667;6.828;5.122;10.987
1497973717;12.455;4.715;6.827;5.117;10.911
1497973722;12.202;4.664;6.825;5.125;10.987
1497973727;12.208;4.668;6.825;5.126;10.987
1497973732;12.509;4.722;6.829;5.120;10.904
1497973737;12.210;4.669;6.827;5.129;10.982
1497973742;12.208;4.669;6.838;5.128;10.983
1497973747;12.508;4.720;6.841;5.121;10.915
1497973753;12.202;4.668;6.823;5.130;10.981
1497973758;12.209;4.669;6.838;5.126;10.991
1497973763;12.509;4.723;6.837;5.119;10.919
1497973768;12.209;4.668;6.833;5.127;11.061
1497973773;12.209;4.667;6.837;5.125;10.989
1497973778;12.510;4.720;6.835;5.118;10.928
1497973783;12.189;4.664;6.820;5.120;10.986
1497973788;12.209;4.667;6.828;5.126;10.988
1497973793;12.510;4.719;6.817;5.129;10.995
1497973798;12.209;4.657;6.824;5.122;10.988
1497973803;12.208;4.669;6.838;5.128;10.991
1497973808;12.510;4.720;6.814;5.117;11.006
1497973813;12.173;4.654;6.819;5.115;10.989
1497973818;12.203;4.666;6.829;5.125;10.991
1497973823;12.510;4.720;6.832;5.130;10.992
1497973828;12.210;4.656;6.828;5.119;10.989
1497973833;12.209;4.669;6.826;5.127;10.998
1497973838;12.509;4.721;6.822;5.125;10.998
1497973843;12.133;4.649;6.811;5.126;10.984
1497973848;12.202;4.667;6.833;5.125;10.991
1497973853;12.509;4.721;6.832;5.125;10.995
1497973858;12.186;4.650;6.829;5.126;10.991
1497973863;12.201;4.666;6.831;5.125;10.997
1497973869;12.509;4.720;6.836;5.126;11.004
1497973874;12.156;4.649;6.818;5.128;11.012
1497973879;12.201;4.667;6.835;5.128;10.999
1497973884;12.510;4.721;6.816;5.118;11.008
1497973889;12.209;4.661;6.816;5.125;10.996
1497973894;12.208;4.667;6.834;5.125;10.994
1497973899;12.510;4.719;6.827;5.123;10.990
1497973904;12.161;4.646;6.840;5.131;11.072
1497973909;12.200;4.666;6.827;5.126;10.998
1497973914;12.510;4.721;6.830;5.125;10.997
1497973919;12.172;4.656;6.842;5.127;10.992
1497973924;12.208;4.667;6.834;5.127;10.991
1497973929;12.510;4.720;6.826;5.126;10.991
1497973934;12.140;4.666;6.835;5.135;11.022
1497973939;12.201;4.666;6.829;5.125;10.994
1497973944;12.509;4.719;6.832;5.124;10.997
1497973949;12.141;4.657;6.831;5.122;10.985
1497973954;12.209;4.667;6.831;5.125;10.992
1497973959;12.509;4.700;6.839;5.126;11.000
1497973964;12.139;4.667;6.835;5.116;10.985
1497973969;12.177;4.666;6.835;5.127;11.000
1497973974;12.509;4.686;6.828;5.128;10.998
1497973979;12.138;4.667;6.850;5.120;10.994
1497973984;12.210;4.667;6.827;5.128;10.999
1497973990;12.394;4.667;6.838;5.127;11.001
1497973995;12.208;4.667;6.840;5.117;10.988
1497974000;12.180;4.660;6.840;5.124;10.980
1497974005;12.196;4.665;6.824;5.123;11.002
1497974010;12.209;4.715;6.819;5.117;10.988
1497974015;12.209;4.667;6.839;5.125;10.995
1497974020;12.208;4.666;6.835;5.126;10.998
1497974025;12.210;4.719;6.825;5.119;10.988
1497974030;12.173;4.658;6.838;5.127;10.995
1497974035;12.199;4.663;6.837;5.125;11.003
1497974040;12.375;4.716;6.814;5.117;10.996
1497974045;12.209;4.665;6.829;5.126;11.008
1497974050;12.316;4.665;6.825;5.128;10.999
1497974055;12.210;4.716;6.838;5.121;10.994
1497974060;12.146;4.659;6.822;5.130;10.984
1497974065;12.200;4.663;6.832;5.126;10.996
1497974070;12.408;4.718;6.826;5.119;10.992
1497974075;12.210;4.664;6.828;5.129;11.074
1497974080;12.208;4.667;6.839;5.128;10.995
1497974085;12.502;4.719;6.821;5.121;10.989
1497974090;12.210;4.663;6.830;5.132;11.051
1497974095;12.201;4.664;6.831;5.126;10.994
1497974101;12.509;4.718;6.817;5.120;10.925
1497974106;12.210;4.666;6.826;5.131;10.995
1497974111;12.209;4.667;6.826;5.129;10.997
1497974116;12.509;4.719;6.809;5.121;11.005
1497974121;12.209;4.661;6.832;5.121;10.988
1497974126;12.201;4.664;6.833;5.126;11.004
1497974131;12.509;4.719;6.814;5.127;11.003
1497974136;12.209;4.654;6.825;5.120;10.992
1497974141;12.210;4.667;6.841;5.129;11.004
1497974146;12.510;4.719;6.815;5.130;11.002
1497974151;12.209;4.655;6.831;5.120;10.987
1497974156;12.176;4.661;6.835;5.129;11.003
1497974161;12.506;4.720;6.807;5.125;11.004
1497974166;12.148;4.654;6.827;5.119;10.989
1497974171;12.209;4.667;6.815;5.129;11.000
1497974176;12.510;4.722;6.814;5.128;11.002
1497974181;12.142;4.655;6.813;5.120;10.996
1497974186;12.174;4.662;6.817;5.128;10.986
1497974191;12.501;4.713;6.834;5.133;10.994
1497974196;12.109;4.715;6.835;5.124;10.996
1497974201;12.202;4.667;6.838;5.131;11.006
1497974206;12.509;4.672;6.829;5.129;11.008
1497974211;12.138;4.720;6.818;5.119;10.992
1497974217;12.210;4.665;6.830;5.127;11.018
1497974222;12.509;4.668;6.823;5.128;10.998
1497974227;12.164;4.682;6.834;5.123;11.000
1497974232;12.202;4.666;6.835;5.129;11.010
1497974237;12.509;4.669;6.831;5.126;10.995
1497974242;12.143;4.668;6.838;5.120;10.997
1497974247;12.210;4.668;6.825;5.128;10.985
1497974252;12.510;4.702;6.836;5.128;11.006
1497974257;12.092;4.661;6.830;5.119;10.992
1497974262;12.202;4.667;6.833;5.126;11.002
1497974267;12.510;4.721;6.811;5.125;11.009
1497974272;12.141;4.655;6.838;5.117;10.991
1497974277;12.209;4.666;6.842;5.124;11.005
1497974282;12.510;4.720;6.825;5.126;11.000
1497974287;12.127;4.646;6.822;5.122;10.997
1497974292;12.201;4.666;6.832;5.128;11.007
1497974297;12.509;4.720;6.824;5.128;11.001
1497974302;12.205;4.654;6.832;5.126;10.996
1497974307;12.209;4.666;6.834;5.127;11.010
1497974312;12.509;4.721;6.813;5.133;11.004
1497974317;12.210;4.655;6.844;5.127;10.993
1497974322;12.202;4.664;6.832;5.125;11.008
1497974327;12.509;4.721;6.813;5.125;11.004
1497974333;12.188;4.655;6.838;5.119;11.004
1497974338;12.210;4.667;6.827;5.128;10.996
1497974343;12.509;4.720;6.836;5.129;11.008
1497974348;12.140;4.689;6.829;5.119;11.008
1497974353;12.176;4.666;6.825;5.126;11.011
1497974358;12.510;4.719;6.837;5.126;11.009
1497974363;12.139;4.718;6.826;5.118;11.008
1497974368;12.209;4.665;6.825;5.127;11.012
1497974373;12.510;4.657;6.826;5.127;11.007
1497974378;12.247;4.718;6.831;5.120;11.009
1497974383;12.172;4.660;6.821;5.131;11.024
1497974388;12.502;4.688;6.839;5.126;11.013
1497974393;12.139;4.718;6.833;5.118;11.006
1497974398;12.209;4.666;6.827;5.130;11.018
