1497959231;12.454;4.722;6.820;5.113;11.297
1497959236;12.111;4.657;6.819;5.105;11.283
1497959241;12.154;4.670;6.830;5.112;11.277
1497959246;12.454;4.706;6.829;5.112;11.275
1497959251;12.054;4.668;6.834;5.106;11.261
1497959256;12.156;4.671;6.827;5.115;11.274
1497959261;12.155;4.669;6.828;5.115;11.269
1497959266;12.156;4.725;6.835;5.108;11.258
1497959271;12.157;4.672;6.831;5.116;11.267
1497959276;12.155;4.672;6.833;5.115;11.260
1497959281;12.420;4.717;6.825;5.107;11.174
1497959286;12.150;4.670;6.818;5.115;11.274
1497959291;12.155;4.670;6.831;5.113;11.250
1497959296;12.455;4.720;6.819;5.113;11.253
1497959301;12.122;4.655;6.828;5.110;11.237
1497959306;12.157;4.670;6.832;5.111;11.250
1497959311;12.419;4.693;6.811;5.115;11.252
1497959316;12.079;4.668;6.832;5.107;11.230
1497959321;12.157;4.671;6.830;5.115;11.232
1497959327;12.247;4.671;6.831;5.114;11.238
1497959332;12.157;4.716;6.825;5.106;11.225
1497959337;12.157;4.669;6.831;5.112;11.240
1497959342;12.115;4.663;6.822;5.115;11.232
1497959347;12.292;4.721;6.816;5.107;11.218
1497959352;12.157;4.670;6.830;5.115;11.245
1497959357;12.154;4.670;6.827;5.111;11.228
1497959362;12.422;4.723;6.832;5.103;11.220
1497959367;12.157;4.672;6.813;5.114;11.285
1497959372;12.137;4.662;6.818;5.116;11.245
1497959377;12.448;4.723;6.822;5.108;11.235
1497959382;12.157;4.670;6.820;5.106;11.212
1497959387;12.157;4.672;6.833;5.115;11.224
1497959392;12.457;4.724;6.818;5.113;11.223
1497959397;12.120;4.659;6.824;5.106;11.211
1497959402;12.156;4.669;6.822;5.126;11.208
1497959407;12.448;4.721;6.816;5.112;11.220
1497959412;12.089;4.669;6.825;5.104;11.210
1497959417;12.157;4.672;6.831;5.112;11.225
1497959422;12.339;4.672;6.831;5.114;11.220
1497959427;12.157;4.708;6.837;5.109;11.211
1497959432;12.151;4.673;6.832;5.117;11.224
1497959437;12.123;4.671;6.828;5.112;11.223
1497959443;12.162;4.724;6.835;5.104;11.204
1497959448;12.158;4.671;6.830;5.115;11.225
1497959453;12.157;4.671;6.831;5.115;11.222
1497959458;12.456;4.726;6.812;5.107;11.139
1497959463;12.157;4.672;6.825;5.116;11.215
1497959468;12.121;4.665;6.824;5.113;11.219
1497959473;12.447;4.725;6.829;5.104;11.186
1497959478;12.158;4.671;6.829;5.112;11.284
1497959483;12.158;4.672;6.829;5.112;11.222
1497959488;12.457;4.725;6.817;5.103;11.227
1497959493;12.157;4.665;6.823;5.106;11.204
1497959498;12.126;4.666;6.838;5.114;11.217
1497959503;12.449;4.724;6.815;5.112;11.217
1497959508;12.137;4.660;6.817;5.105;11.207
1497959513;12.158;4.672;6.834;5.111;11.208
1497959518;12.458;4.725;6.829;5.112;11.216
1497959523;12.090;4.672;6.827;5.106;11.202
1497959528;12.121;4.664;6.838;5.112;11.218
1497959533;12.215;4.671;6.824;5.113;11.220
1497959538;12.159;4.725;6.819;5.106;11.206
1497959543;12.159;4.673;6.831;5.112;11.220
1497959548;12.155;4.672;6.829;5.113;11.219
1497959554;12.458;4.726;6.824;5.107;11.204
1497959559;12.143;4.663;6.838;5.117;11.209
1497959564;12.151;4.671;6.831;5.114;11.219
1497959569;12.457;4.726;6.825;5.115;11.215
1497959574;12.159;4.662;6.823;5.108;11.202
1497959579;12.159;4.673;6.827;5.113;11.203
1497959584;12.457;4.724;6.830;5.114;11.213
1497959589;12.090;4.722;6.815;5.111;11.213
1497959594;12.145;4.672;6.831;5.117;11.216
1497959599;12.457;4.692;6.830;5.113;11.217
1497959604;12.088;4.724;6.835;5.106;11.200
1497959609;12.159;4.672;6.833;5.117;11.216
1497959614;12.390;4.673;6.831;5.116;11.214
1497959619;12.457;4.725;6.815;5.105;11.149
1497959624;12.126;4.665;6.822;5.115;11.217
1497959629;12.146;4.672;6.831;5.114;11.217
1497959634;12.457;4.726;6.840;5.109;11.217
1497959639;12.158;4.663;6.822;5.112;11.213
1497959644;12.158;4.672;6.834;5.113;11.215
1497959649;12.458;4.725;6.816;5.114;11.213
1497959654;12.058;4.652;6.820;5.114;11.269
1497959659;12.151;4.672;6.832;5.115;11.217
1497959664;12.458;4.724;6.829;5.113;11.217
1497959670;12.094;4.660;6.831;5.107;11.207
1497959675;12.158;4.672;6.831;5.112;11.214
1497959680;12.458;4.679;6.832;5.114;11.222
1497959685;12.072;4.670;6.841;5.108;11.204
1497959690;12.152;4.672;6.835;5.114;11.214
1497959695;12.459;4.672;6.831;5.113;11.215
1497959700;12.156;4.675;6.825;5.104;11.205
1497959705;12.159;4.672;6.829;5.113;11.217
1497959710;12.156;4.673;6.833;5.113;11.216
1497959715;12.143;4.711;6.823;5.110;11.195
1497959720;12.153;4.671;6.825;5.114;11.254
1497959725;12.157;4.673;6.828;5.112;11.218
1497959730;12.459;4.725;6.829;5.107;11.149
1497959735;12.160;4.672;6.822;5.110;11.208
1497959740;12.159;4.672;6.829;5.113;11.224
1497959745;12.458;4.725;6.823;5.114;11.217
1497959750;12.153;4.660;6.824;5.106;11.211
1497959755;12.115;4.665;6.830;5.114;11.226
1497959760;12.452;4.725;6.838;5.112;11.218
1497959765;12.145;4.661;6.835;5.107;11.210
1497959770;12.160;4.673;6.829;5.114;11.207
1497959775;12.458;4.726;6.810;5.112;11.225
1497959781;12.092;4.690;6.828;5.103;11.211
1497959786;12.160;4.668;6.851;5.115;11.219
1497959791;12.451;4.668;6.823;5.113;11.224
1497959796;12.299;4.726;6.834;5.107;11.213
1497959801;12.160;4.672;6.829;5.114;11.245
1497959806;12.148;4.672;6.831;5.113;11.232
1497959811;12.458;4.723;6.838;5.103;11.225
1497959816;12.160;4.664;6.822;5.125;11.266
1497959821;12.151;4.671;6.832;5.114;11.228
1497959826;12.459;4.724;6.838;5.105;11.243
1497959831;12.159;4.672;6.822;5.106;11.221
1497959836;12.160;4.672;6.831;5.112;11.234
1497959841;12.459;4.671;6.832;5.112;11.235
1497959846;12.154;4.672;6.816;5.105;11.217
1497959851;12.128;4.669;6.826;5.115;11.232
1497959856;12.157;4.673;6.830;5.113;11.239
1497959861;12.231;4.725;6.833;5.105;11.220
1497959866;12.160;4.671;6.831;5.113;11.249
1497959871;12.125;4.672;6.832;5.113;11.234
1497959876;12.460;4.726;6.835;5.108;11.240
1497959881;12.129;4.656;6.824;5.116;11.240
1497959886;12.151;4.671;6.831;5.115;11.242
1497959891;12.460;4.724;6.840;5.111;11.240
1497959896;12.160;4.660;6.823;5.113;11.247
1497959902;12.156;4.672;6.830;5.114;11.247
1497959907;12.460;4.725;6.837;5.119;11.247
1497959912;12.125;4.655;6.805;5.117;11.256
1497959917;12.153;4.672;6.831;5.114;11.247
1497959922;12.459;4.724;6.828;5.113;11.245
1497959927;12.094;4.663;6.829;5.111;11.238
1497959932;12.159;4.673;6.831;5.116;11.254
1497959937;12.459;4.705;6.830;5.117;11.253
1497959942;12.040;4.666;6.832;5.113;11.229
1497959947;12.154;4.672;6.831;5.115;11.255
1497959952;12.459;4.710;6.829;5.113;11.261
1497959957;12.091;4.673;6.829;5.106;11.243
1497959962;12.160;4.673;6.832;5.115;11.259
1497959967;12.460;4.672;6.829;5.113;11.259
1497959972;12.103;4.660;6.834;5.108;11.236
1497959977;12.154;4.671;6.831;5.113;11.264
1497959982;12.257;4.672;6.832;5.115;11.257
1497959987;12.160;4.673;6.840;5.108;11.253
1497959992;12.161;4.672;6.831;5.115;11.248
1497959997;12.158;4.672;6.829;5.113;11.269
