1497944830;12.052;4.666;6.777;5.135;11.334
1497944835;12.350;4.683;6.788;5.137;11.332
1497944840;11.987;4.717;6.760;5.129;11.319
1497944845;12.053;4.667;6.783;5.139;11.404
1497944850;12.015;4.660;6.774;5.136;11.344
1497944855;12.342;4.718;6.763;5.129;11.274
1497944860;12.053;4.665;6.759;5.130;11.321
1497944865;12.053;4.666;6.783;5.136;11.338
1497944870;12.350;4.666;6.781;5.135;11.339
1497944875;12.140;4.718;6.768;5.127;11.325
1497944880;12.005;4.659;6.775;5.140;11.350
1497944885;12.042;4.666;6.776;5.140;11.342
1497944890;12.350;4.718;6.758;5.134;11.342
1497944896;12.053;4.655;6.761;5.127;11.322
1497944901;12.053;4.666;6.761;5.134;11.335
1497944906;12.229;4.666;6.770;5.137;11.344
1497944911;12.350;4.715;6.792;5.131;11.266
1497944916;12.046;4.666;6.776;5.138;11.323
1497944921;12.053;4.667;6.768;5.135;11.341
1497944926;12.350;4.718;6.764;5.133;11.343
1497944931;11.995;4.655;6.763;5.127;11.331
1497944936;12.054;4.667;6.769;5.138;11.336
1497944941;12.052;4.667;6.766;5.136;11.347
1497944946;12.314;4.716;6.761;5.139;11.350
1497944951;12.054;4.656;6.785;5.129;11.336
1497944956;12.053;4.667;6.773;5.136;11.347
1497944961;12.071;4.667;6.767;5.135;11.356
1497944966;12.350;4.719;6.757;5.126;11.349
1497944971;12.054;4.668;6.779;5.132;11.344
1497944976;12.019;4.662;6.764;5.136;11.360
1497944981;12.343;4.666;6.785;5.135;11.359
1497944986;12.325;4.718;6.761;5.126;11.341
1497944991;12.054;4.668;6.768;5.139;11.376
1497944996;12.054;4.668;6.763;5.137;11.366
1497945001;12.350;4.720;6.761;5.136;11.364
1497945006;11.954;4.660;6.774;5.127;11.360
1497945012;12.046;4.666;6.769;5.137;11.370
1497945017;12.050;4.668;6.788;5.137;11.375
1497945022;12.350;4.720;6.765;5.123;11.373
1497945027;12.054;4.662;6.757;5.123;11.355
1497945032;12.054;4.668;6.765;5.135;11.380
1497945037;12.301;4.662;6.769;5.137;11.393
1497945042;12.264;4.718;6.766;5.126;11.317
1497945047;12.055;4.667;6.774;5.137;11.372
1497945052;12.054;4.667;6.760;5.137;11.398
1497945057;12.350;4.711;6.766;5.134;11.392
1497945062;11.988;4.718;6.773;5.125;11.378
1497945067;12.028;4.654;6.776;5.140;11.388
1497945072;12.046;4.666;6.758;5.136;11.399
1497945077;12.350;4.719;6.758;5.125;11.415
1497945082;12.055;4.660;6.781;5.126;11.381
1497945087;12.054;4.667;6.776;5.136;11.399
1497945092;12.351;4.667;6.786;5.137;11.403
1497945097;12.329;4.719;6.766;5.134;11.396
1497945102;12.047;4.665;6.772;5.136;11.411
1497945107;12.052;4.668;6.772;5.135;11.409
1497945112;12.351;4.720;6.773;5.136;11.412
1497945117;12.056;4.656;6.767;5.126;11.396
1497945122;12.054;4.668;6.782;5.136;11.405
1497945128;12.351;4.720;6.779;5.134;11.413
1497945133;11.961;4.649;6.768;5.125;11.403
1497945138;12.055;4.667;6.774;5.134;11.410
1497945143;12.051;4.667;6.779;5.136;11.429
1497945148;12.351;4.719;6.761;5.132;11.433
1497945153;12.056;4.656;6.758;5.124;11.414
1497945158;12.055;4.667;6.799;5.134;11.430
1497945163;12.204;4.660;6.778;5.137;11.432
1497945168;12.344;4.718;6.756;5.126;11.429
1497945173;12.056;4.667;6.769;5.134;11.425
1497945178;12.054;4.667;6.781;5.134;11.442
1497945183;12.351;4.666;6.800;5.133;11.441
1497945188;12.123;4.719;6.758;5.126;11.432
1497945193;12.020;4.662;6.767;5.138;11.445
1497945198;12.044;4.666;6.780;5.136;11.451
1497945203;12.352;4.719;6.774;5.130;11.456
1497945208;12.056;4.656;6.767;5.124;11.438
1497945213;12.055;4.667;6.775;5.133;11.461
1497945218;12.252;4.667;6.789;5.136;11.455
1497945223;12.331;4.705;6.773;5.129;11.394
1497945228;12.049;4.666;6.774;5.137;11.447
1497945233;12.054;4.667;6.779;5.133;11.465
1497945238;12.352;4.671;6.771;5.132;11.466
1497945244;11.989;4.667;6.782;5.124;11.451
1497945249;12.055;4.667;6.775;5.135;11.471
1497945254;12.327;4.666;6.776;5.141;11.458
1497945259;12.344;4.717;6.764;5.126;11.408
1497945264;12.056;4.666;6.779;5.139;11.465
1497945269;12.054;4.666;6.779;5.134;11.469
1497945274;12.352;4.685;6.768;5.135;11.480
1497945279;11.989;4.718;6.765;5.126;11.467
1497945284;12.055;4.667;6.792;5.139;11.460
1497945289;11.996;4.665;6.781;5.136;11.475
1497945294;12.352;4.718;6.767;5.123;11.470
1497945299;12.056;4.662;6.756;5.122;11.470
1497945304;12.055;4.665;6.765;5.133;11.490
1497945309;12.352;4.717;6.773;5.132;11.492
1497945314;11.991;4.692;6.775;5.124;11.488
1497945319;12.024;4.660;6.791;5.136;11.497
1497945324;12.012;4.659;6.763;5.137;11.498
1497945329;12.323;4.713;6.770;5.132;11.502
1497945334;12.031;4.655;6.759;5.124;11.492
1497945339;12.055;4.666;6.770;5.135;11.491
1497945344;12.052;4.666;6.771;5.135;11.510
1497945349;12.352;4.719;6.773;5.129;11.514
1497945354;12.056;4.656;6.782;5.125;11.496
1497945360;12.022;4.660;6.769;5.133;11.520
1497945365;12.345;4.718;6.761;5.134;11.503
1497945370;11.989;4.717;6.771;5.123;11.506
1497945375;12.056;4.666;6.775;5.134;11.510
1497945380;12.055;4.666;6.776;5.131;11.527
1497945385;12.353;4.718;6.776;5.133;11.526
1497945390;11.975;4.648;6.771;5.127;11.518
1497945395;12.049;4.666;6.771;5.136;11.511
1497945400;12.054;4.667;6.783;5.135;11.535
1497945405;12.352;4.719;6.772;5.138;11.539
1497945410;12.056;4.655;6.776;5.125;11.525
1497945415;12.056;4.667;6.762;5.132;11.537
1497945420;12.110;4.659;6.773;5.132;11.564
1497945425;12.049;4.716;6.763;5.122;11.530
1497945430;12.056;4.666;6.767;5.134;11.541
1497945435;12.055;4.666;6.758;5.132;11.521
1497945440;12.007;4.656;6.786;5.142;11.540
1497945445;11.932;4.652;6.782;5.146;11.516
1497945450;12.303;4.706;6.787;5.138;11.535
1497945455;11.984;4.640;6.757;5.150;11.524
1497945460;11.999;4.653;6.779;5.146;11.505
1497945465;12.284;4.705;6.770;5.137;11.533
1497945470;11.939;4.637;6.796;5.146;11.581
1497945475;11.993;4.655;6.761;5.146;11.544
1497945480;12.295;4.707;6.788;5.141;11.545
1497945485;11.994;4.640;6.779;5.141;11.554
1497945490;11.983;4.652;6.779;5.146;11.544
1497945495;12.303;4.710;6.787;5.136;11.525
1497945500;11.940;4.643;6.774;5.128;11.565
1497945505;11.991;4.650;6.782;5.146;11.549
1497945510;12.309;4.708;6.786;5.141;11.567
1497945516;11.940;4.703;6.798;5.133;11.565
1497945521;12.007;4.655;6.788;5.142;11.533
1497945526;12.303;4.652;6.791;5.145;11.560
1497945531;12.015;4.655;6.773;5.130;11.574
1497945536;11.998;4.655;6.786;5.143;11.539
1497945541;12.305;4.708;6.765;5.140;11.560
1497945546;11.952;4.706;6.775;5.128;11.584
1497945551;12.003;4.654;6.784;5.143;11.581
1497945556;11.995;4.653;6.791;5.145;11.542
1497945561;12.004;4.707;6.781;5.134;11.570
1497945566;12.003;4.655;6.777;5.147;11.556
1497945571;11.989;4.650;6.782;5.140;11.591
1497945576;12.302;4.704;6.773;5.136;11.507
1497945581;11.998;4.651;6.755;5.141;11.581
1497945586;11.994;4.653;6.774;5.139;11.584
1497945591;12.301;4.703;6.775;5.130;11.583
1497945596;11.995;4.648;6.775;5.132;11.580
1497945601;12.006;4.653;6.773;5.144;11.583
