1497966428;12.193;4.669;6.837;5.115;11.282
1497966433;12.493;4.723;6.842;5.108;11.265
1497966438;12.194;4.664;6.830;5.116;11.325
1497966443;12.153;4.662;6.830;5.119;11.291
1497966448;12.487;4.720;6.825;5.116;11.276
1497966453;12.126;4.655;6.837;5.112;11.270
1497966458;12.193;4.668;6.838;5.113;11.277
1497966463;12.495;4.723;6.848;5.114;11.286
1497966468;12.194;4.656;6.839;5.111;11.311
1497966473;12.148;4.661;6.854;5.121;11.365
1497966478;12.486;4.718;6.840;5.116;11.415
1497966483;12.145;4.653;6.850;5.106;11.428
1497966488;12.193;4.666;6.846;5.114;11.475
1497966493;12.493;4.719;6.851;5.109;11.506
1497966498;12.194;4.656;6.845;5.110;11.495
1497966503;12.181;4.659;6.852;5.124;11.528
1497966508;12.486;4.717;6.843;5.115;11.538
1497966514;12.194;4.652;6.852;5.106;11.534
1497966519;12.194;4.665;6.843;5.115;11.541
1497966524;12.494;4.719;6.853;5.116;11.561
1497966529;12.126;4.653;6.840;5.109;11.549
1497966534;12.194;4.665;6.849;5.116;11.555
1497966539;12.469;4.693;6.854;5.116;11.570
1497966544;12.122;4.667;6.837;5.111;11.556
1497966549;12.194;4.666;6.856;5.117;11.573
1497966554;12.495;4.718;6.850;5.115;11.578
1497966559;12.125;4.669;6.838;5.111;11.569
1497966564;12.193;4.666;6.842;5.117;11.578
1497966569;12.457;4.672;6.835;5.115;11.586
1497966574;12.122;4.666;6.850;5.108;11.574
1497966579;12.193;4.666;6.854;5.117;11.576
1497966584;12.495;4.720;6.850;5.118;11.588
1497966589;12.125;4.697;6.852;5.110;11.579
1497966594;12.194;4.666;6.845;5.116;11.595
1497966599;12.461;4.653;6.848;5.119;11.607
1497966604;12.155;4.718;6.838;5.110;11.582
1497966609;12.194;4.666;6.838;5.117;11.608
1497966614;12.494;4.665;6.856;5.117;11.599
1497966619;12.485;4.721;6.857;5.112;11.591
1497966625;12.195;4.668;6.836;5.118;11.611
1497966630;12.111;4.659;6.840;5.115;11.613
1497966635;12.486;4.719;6.855;5.109;11.606
1497966640;12.195;4.667;6.841;5.116;11.608
1497966645;12.163;4.668;6.853;5.116;11.612
1497966650;12.493;4.721;6.858;5.103;11.616
1497966655;12.188;4.660;6.823;5.116;11.620
1497966660;12.187;4.661;6.840;5.118;11.620
1497966665;12.486;4.719;6.841;5.110;11.613
1497966670;12.194;4.666;6.855;5.117;11.642
1497966675;12.190;4.667;6.838;5.115;11.628
1497966680;12.374;4.719;6.855;5.108;11.618
1497966685;12.195;4.667;6.850;5.118;11.642
1497966690;12.164;4.667;6.848;5.118;11.593
1497966695;12.161;4.718;6.849;5.110;11.600
1497966700;12.195;4.667;6.849;5.116;11.615
1497966705;12.495;4.662;6.844;5.114;11.611
1497966710;12.351;4.718;6.858;5.107;11.594
1497966715;12.194;4.666;6.852;5.118;11.622
1497966720;12.172;4.666;6.845;5.117;11.607
1497966725;12.156;4.713;6.858;5.111;11.586
1497966730;12.192;4.666;6.851;5.117;11.602
1497966735;12.495;4.665;6.852;5.116;11.605
1497966741;12.425;4.719;6.846;5.108;11.547
1497966746;12.194;4.666;6.848;5.117;11.610
1497966751;12.145;4.666;6.839;5.116;11.610
1497966756;12.457;4.713;6.844;5.112;11.620
1497966761;12.188;4.664;6.848;5.117;11.616
1497966766;12.129;4.667;6.855;5.117;11.618
1497966771;12.495;4.719;6.836;5.108;11.545
1497966776;12.195;4.665;6.841;5.118;11.622
1497966781;12.191;4.666;6.853;5.118;11.621
1497966786;12.457;4.713;6.848;5.121;11.636
1497966791;12.188;4.653;6.841;5.114;11.669
1497966796;12.192;4.666;6.842;5.115;11.633
1497966801;12.495;4.719;6.822;5.115;11.635
1497966806;12.171;4.656;6.846;5.116;11.619
1497966811;12.194;4.669;6.850;5.117;11.638
1497966816;12.485;4.707;6.853;5.117;11.658
1497966821;12.119;4.660;6.853;5.116;11.645
1497966826;12.193;4.668;6.850;5.116;11.645
1497966831;12.494;4.721;6.845;5.116;11.648
1497966836;12.195;4.655;6.850;5.115;11.712
1497966841;12.194;4.667;6.843;5.114;11.648
1497966846;12.495;4.720;6.846;5.107;11.657
1497966851;12.158;4.658;6.845;5.115;11.689
1497966857;12.193;4.667;6.854;5.116;11.653
1497966862;12.496;4.720;6.839;5.116;11.657
1497966867;12.165;4.655;6.840;5.117;11.685
1497966872;12.193;4.666;6.852;5.117;11.657
1497966877;12.496;4.719;6.846;5.115;11.660
1497966882;12.161;4.649;6.846;5.115;11.661
1497966887;12.192;4.666;6.837;5.114;11.661
1497966892;12.494;4.719;6.842;5.116;11.662
1497966897;12.158;4.655;6.848;5.117;11.659
1497966902;12.193;4.669;6.853;5.118;11.664
1497966907;12.495;4.721;6.835;5.109;11.672
1497966912;12.157;4.649;6.818;5.117;11.731
1497966917;12.186;4.668;6.847;5.117;11.665
1497966922;12.495;4.723;6.837;5.117;11.671
1497966927;12.139;4.656;6.853;5.118;11.659
1497966932;12.194;4.668;6.849;5.116;11.686
1497966937;12.488;4.719;6.854;5.115;11.670
1497966942;12.076;4.656;6.852;5.124;11.671
1497966947;12.186;4.667;6.855;5.118;11.678
1497966952;12.495;4.720;6.849;5.117;11.672
1497966957;12.127;4.657;6.848;5.111;11.658
1497966962;12.187;4.667;6.853;5.115;11.671
1497966968;12.495;4.722;6.853;5.120;11.673
1497966973;12.196;4.657;6.848;5.124;11.681
1497966978;12.186;4.668;6.846;5.119;11.671
1497966983;12.418;4.705;6.863;5.115;11.666
1497966988;12.145;4.654;6.855;5.116;11.676
1497966993;12.195;4.669;6.852;5.116;11.675
1497966998;12.496;4.722;6.852;5.114;11.681
1497967003;12.195;4.657;6.846;5.115;11.736
1497967008;12.194;4.667;6.850;5.114;11.676
1497967013;12.456;4.715;6.841;5.112;11.672
1497967018;12.188;4.659;6.846;5.113;11.736
1497967023;12.194;4.668;6.853;5.113;11.684
1497967028;12.496;4.720;6.838;5.115;11.682
1497967033;12.137;4.655;6.842;5.114;11.727
1497967038;12.193;4.668;6.843;5.116;11.683
1497967043;12.468;4.709;6.835;5.118;11.674
1497967048;12.150;4.653;6.856;5.116;11.675
1497967053;12.194;4.668;6.850;5.115;11.680
1497967058;12.496;4.721;6.869;5.115;11.681
1497967063;12.126;4.668;6.847;5.105;11.666
1497967068;12.195;4.669;6.852;5.117;11.680
1497967073;12.496;4.680;6.833;5.128;11.677
1497967079;12.116;4.666;6.846;5.108;11.671
1497967084;12.195;4.668;6.839;5.118;11.683
1497967089;12.495;4.723;6.825;5.115;11.682
1497967094;12.126;4.664;6.841;5.106;11.674
1497967099;12.196;4.670;6.849;5.117;11.688
1497967104;12.496;4.678;6.846;5.115;11.689
1497967109;12.086;4.666;6.859;5.109;11.676
1497967114;12.195;4.669;6.847;5.117;11.690
1497967119;12.435;4.669;6.845;5.114;11.687
1497967124;12.195;4.669;6.852;5.109;11.677
1497967129;12.195;4.669;6.849;5.116;11.684
1497967134;12.391;4.669;6.847;5.116;11.691
1497967139;12.158;4.664;6.851;5.110;11.687
1497967144;12.189;4.668;6.846;5.116;11.678
1497967149;12.193;4.669;6.841;5.114;11.692
1497967154;12.196;4.722;6.832;5.109;11.682
1497967159;12.196;4.670;6.850;5.115;11.702
1497967164;12.194;4.668;6.850;5.117;11.695
1497967169;12.459;4.716;6.837;5.109;11.691
1497967174;12.189;4.668;6.836;5.119;11.732
1497967179;12.195;4.668;6.849;5.114;11.692
1497967185;12.496;4.722;6.853;5.109;11.707
1497967190;12.197;4.665;6.839;5.105;11.685
1497967195;12.196;4.669;6.848;5.115;11.694
1497967200;12.447;4.715;6.845;5.118;11.703
