1497962827;12.477;4.725;6.834;5.112;11.398
1497962832;12.170;4.659;6.825;5.107;11.385
1497962837;12.137;4.666;6.818;5.113;11.388
1497962842;12.470;4.722;6.827;5.113;11.401
1497962847;12.103;4.658;6.833;5.106;11.387
1497962852;12.177;4.673;6.835;5.114;11.400
1497962857;12.477;4.715;6.836;5.111;11.399
1497962862;12.107;4.670;6.827;5.104;11.385
1497962867;12.121;4.664;6.838;5.112;11.398
1497962872;12.469;4.723;6.837;5.113;11.394
1497962877;12.108;4.672;6.841;5.106;11.381
1497962882;12.177;4.669;6.836;5.111;11.397
1497962887;12.477;4.724;6.821;5.113;11.397
1497962892;12.109;4.670;6.850;5.108;11.385
1497962897;12.168;4.657;6.847;5.115;11.405
1497962902;12.470;4.720;6.844;5.112;11.401
1497962907;12.108;4.712;6.835;5.104;11.385
1497962912;12.178;4.672;6.835;5.113;11.398
1497962917;12.477;4.669;6.836;5.115;11.393
1497962922;12.160;4.681;6.840;5.107;11.387
1497962928;12.178;4.671;6.850;5.124;11.391
1497962933;12.470;4.667;6.842;5.112;11.401
1497962938;12.154;4.680;6.841;5.107;11.383
1497962943;12.177;4.673;6.835;5.114;11.395
1497962948;12.477;4.698;6.838;5.112;11.401
1497962953;12.100;4.671;6.840;5.106;11.384
1497962958;12.177;4.672;6.838;5.116;11.381
1497962963;12.134;4.670;6.839;5.112;11.403
1497962968;12.178;4.724;6.844;5.106;11.382
1497962973;12.178;4.672;6.836;5.115;11.399
1497962978;12.477;4.671;6.832;5.112;11.394
1497962983;12.178;4.685;6.841;5.105;11.387
1497962988;12.178;4.672;6.835;5.112;11.398
1497962993;12.150;4.666;6.842;5.115;11.403
1497962998;12.195;4.723;6.822;5.104;11.383
1497963003;12.178;4.671;6.835;5.115;11.401
1497963008;12.385;4.672;6.835;5.114;11.401
1497963013;12.177;4.723;6.843;5.105;11.391
1497963018;12.179;4.671;6.837;5.113;11.404
1497963023;12.411;4.669;6.833;5.115;11.409
1497963028;12.171;4.722;6.815;5.107;11.392
1497963033;12.178;4.670;6.836;5.112;11.405
1497963039;12.478;4.693;6.833;5.114;11.401
1497963044;12.107;4.723;6.838;5.106;11.390
1497963049;12.178;4.671;6.835;5.115;11.406
1497963054;12.387;4.666;6.828;5.114;11.417
1497963059;12.471;4.723;6.844;5.105;11.333
1497963064;12.178;4.671;6.828;5.114;11.406
1497963069;12.139;4.671;6.839;5.113;11.405
1497963074;12.478;4.724;6.829;5.105;11.391
1497963079;12.179;4.667;6.820;5.115;11.406
1497963084;12.152;4.667;6.826;5.115;11.422
1497963089;12.471;4.723;6.839;5.111;11.412
1497963094;12.179;4.658;6.820;5.111;11.461
1497963099;12.130;4.663;6.819;5.113;11.406
1497963104;12.471;4.720;6.831;5.104;11.426
1497963109;12.179;4.664;6.827;5.113;11.459
1497963114;12.176;4.666;6.845;5.116;11.423
1497963119;12.471;4.719;6.837;5.103;11.416
1497963124;12.179;4.662;6.827;5.112;11.463
1497963129;12.178;4.668;6.836;5.111;11.411
1497963134;12.478;4.720;6.835;5.105;11.357
1497963139;12.179;4.669;6.828;5.118;11.404
1497963144;12.179;4.668;6.834;5.114;11.409
1497963150;12.445;4.718;6.833;5.107;11.414
1497963155;12.178;4.656;6.825;5.106;11.399
1497963160;12.179;4.669;6.836;5.114;11.414
1497963165;12.479;4.722;6.832;5.114;11.413
1497963170;12.156;4.655;6.841;5.106;11.399
1497963175;12.179;4.667;6.834;5.111;11.405
1497963180;12.440;4.716;6.842;5.114;11.416
1497963185;12.103;4.664;6.836;5.107;11.402
1497963190;12.179;4.668;6.839;5.115;11.417
1497963195;12.479;4.722;6.817;5.115;11.419
1497963200;12.166;4.656;6.843;5.107;11.403
1497963205;12.178;4.668;6.835;5.111;11.403
1497963210;12.442;4.716;6.831;5.113;11.416
1497963215;12.103;4.695;6.831;5.107;11.404
1497963220;12.180;4.668;6.835;5.113;11.418
1497963225;12.478;4.721;6.845;5.112;11.417
1497963230;12.109;4.720;6.828;5.104;11.407
1497963235;12.180;4.669;6.840;5.115;11.425
1497963240;12.438;4.659;6.843;5.113;11.409
1497963245;12.160;4.681;6.830;5.107;11.409
1497963250;12.180;4.669;6.837;5.113;11.420
1497963255;12.178;4.669;6.838;5.112;11.423
1497963261;12.295;4.722;6.845;5.105;11.412
1497963266;12.180;4.670;6.840;5.115;11.480
1497963271;12.113;4.661;6.835;5.113;11.429
1497963276;12.472;4.721;6.844;5.106;11.339
1497963281;12.179;4.670;6.834;5.114;11.412
1497963286;12.180;4.670;6.828;5.113;11.420
1497963291;12.480;4.720;6.821;5.109;11.433
1497963296;12.179;4.655;6.826;5.106;11.411
1497963301;12.180;4.663;6.840;5.114;11.433
1497963306;12.472;4.720;6.822;5.112;11.429
1497963311;12.175;4.657;6.849;5.105;11.413
1497963316;12.180;4.670;6.836;5.113;11.421
1497963321;12.480;4.723;6.829;5.112;11.429
1497963326;12.110;4.700;6.827;5.104;11.417
1497963331;12.180;4.669;6.833;5.122;11.448
1497963336;12.471;4.660;6.832;5.113;11.429
1497963341;12.281;4.720;6.833;5.103;11.355
1497963346;12.180;4.670;6.825;5.112;11.504
1497963351;12.180;4.669;6.838;5.110;11.430
1497963356;12.480;4.722;6.847;5.106;11.438
1497963361;12.180;4.659;6.835;5.114;11.485
1497963366;12.143;4.665;6.844;5.111;11.431
1497963371;12.480;4.722;6.840;5.117;11.417
1497963377;12.092;4.658;6.848;5.112;11.417
1497963382;12.172;4.669;6.840;5.112;11.432
1497963387;12.480;4.723;6.842;5.114;11.432
1497963392;12.111;4.670;6.840;5.106;11.419
1497963397;12.179;4.669;6.828;5.112;11.432
1497963402;12.480;4.669;6.831;5.112;11.435
1497963407;12.109;4.664;6.835;5.107;11.429
1497963412;12.172;4.668;6.839;5.113;11.434
1497963417;12.364;4.670;6.841;5.112;11.441
1497963422;12.180;4.684;6.831;5.107;11.420
1497963427;12.181;4.670;6.842;5.114;11.439
1497963432;12.177;4.670;6.835;5.113;11.434
1497963437;12.142;4.717;6.831;5.106;11.429
1497963442;12.173;4.667;6.838;5.113;11.436
1497963447;12.169;4.669;6.836;5.113;11.435
1497963452;12.378;4.722;6.836;5.107;11.419
1497963457;12.181;4.671;6.842;5.117;11.506
1497963462;12.180;4.670;6.835;5.114;11.434
1497963467;12.441;4.714;6.844;5.108;11.429
1497963472;12.173;4.670;6.848;5.118;11.499
1497963477;12.172;4.670;6.837;5.114;11.432
1497963482;12.479;4.723;6.829;5.107;11.443
1497963487;12.180;4.669;6.831;5.109;11.421
1497963493;12.181;4.670;6.837;5.112;11.433
1497963498;12.480;4.720;6.858;5.108;11.394
1497963503;12.173;4.668;6.837;5.107;11.421
1497963508;12.181;4.670;6.838;5.111;11.437
1497963513;12.481;4.723;6.843;5.116;11.436
1497963518;12.180;4.658;6.822;5.114;11.421
1497963523;12.180;4.671;6.835;5.114;11.439
1497963528;12.481;4.723;6.836;5.107;11.453
1497963533;12.170;4.660;6.820;5.106;11.428
1497963538;12.180;4.670;6.841;5.111;11.441
1497963543;12.481;4.722;6.827;5.109;11.448
1497963548;12.181;4.659;6.833;5.107;11.430
1497963553;12.180;4.671;6.842;5.114;11.444
1497963558;12.480;4.724;6.846;5.115;11.443
1497963563;12.142;4.653;6.828;5.107;11.429
1497963568;12.180;4.671;6.840;5.113;11.433
1497963573;12.480;4.723;6.839;5.112;11.441
1497963578;12.113;4.670;6.851;5.105;11.430
1497963583;12.181;4.670;6.841;5.112;11.444
1497963588;12.480;4.722;6.841;5.113;11.438
1497963593;12.079;4.716;6.845;5.109;11.426
1497963598;12.174;4.669;6.838;5.116;11.440
