1497980829;12.188;4.671;6.806;5.147;11.024
1497980834;12.487;4.664;6.827;5.156;11.018
1497980839;12.214;4.723;6.818;5.138;11.023
1497980844;12.189;4.673;6.806;5.151;11.040
1497980849;12.140;4.671;6.834;5.148;11.029
1497980854;12.487;4.723;6.812;5.137;11.029
1497980859;12.189;4.668;6.818;5.145;11.023
1497980864;12.185;4.671;6.828;5.148;11.022
1497980869;12.453;4.718;6.799;5.148;11.031
1497980875;12.189;4.659;6.824;5.146;11.079
1497980880;12.187;4.670;6.828;5.145;11.023
1497980885;12.486;4.723;6.801;5.134;11.033
1497980890;12.189;4.663;6.823;5.146;11.075
1497980895;12.187;4.670;6.823;5.147;11.032
1497980900;12.451;4.717;6.819;5.149;11.025
1497980905;12.120;4.658;6.812;5.142;11.027
1497980910;12.188;4.671;6.834;5.146;11.028
1497980915;12.486;4.688;6.819;5.148;11.022
1497980920;12.117;4.670;6.817;5.140;11.030
1497980925;12.188;4.671;6.833;5.149;11.024
1497980930;12.450;4.663;6.822;5.148;11.039
1497980935;12.173;4.668;6.808;5.137;11.024
1497980940;12.188;4.670;6.831;5.147;11.025
1497980945;12.487;4.677;6.809;5.148;11.027
1497980950;12.119;4.671;6.815;5.139;11.025
1497980955;12.187;4.671;6.803;5.149;11.009
1497980960;12.118;4.663;6.819;5.152;11.007
1497980965;12.181;4.721;6.804;5.141;11.024
1497980970;12.188;4.669;6.808;5.149;11.023
1497980975;12.185;4.668;6.818;5.148;11.026
1497980980;12.355;4.723;6.801;5.140;11.021
1497980985;12.187;4.671;6.831;5.152;11.089
1497980991;12.183;4.660;6.809;5.154;11.018
1497980996;12.479;4.722;6.800;5.142;11.026
1497981001;12.187;4.671;6.814;5.150;11.061
1497981006;12.186;4.670;6.833;5.150;11.019
1497981011;12.486;4.723;6.813;5.142;10.962
1497981016;12.188;4.670;6.825;5.152;11.021
1497981021;12.187;4.670;6.820;5.157;11.016
1497981026;12.479;4.721;6.799;5.153;11.015
1497981031;12.188;4.659;6.823;5.151;11.020
1497981036;12.187;4.670;6.813;5.146;11.013
1497981041;12.486;4.701;6.817;5.144;11.016
1497981046;12.117;4.670;6.822;5.138;11.014
1497981051;12.188;4.670;6.816;5.148;10.992
1497981056;12.300;4.666;6.814;5.150;11.017
1497981061;12.186;4.711;6.805;5.139;11.018
1497981066;12.188;4.670;6.808;5.146;11.010
1497981071;12.186;4.669;6.826;5.146;11.019
1497981076;12.485;4.722;6.806;5.139;11.011
1497981081;12.187;4.670;6.810;5.150;11.028
1497981086;12.153;4.664;6.820;5.149;11.007
1497981091;12.479;4.721;6.815;5.139;11.008
1497981096;12.186;4.660;6.796;5.138;11.004
1497981101;12.188;4.670;6.811;5.148;11.008
1497981107;12.486;4.723;6.804;5.150;11.001
1497981112;12.187;4.658;6.829;5.138;11.010
1497981117;12.159;4.663;6.804;5.150;10.995
1497981122;12.479;4.722;6.818;5.148;11.003
1497981127;12.118;4.706;6.816;5.140;11.009
1497981132;12.187;4.671;6.821;5.149;11.003
1497981137;12.486;4.698;6.813;5.149;10.996
1497981142;12.117;4.722;6.813;5.139;11.003
1497981147;12.138;4.662;6.794;5.151;11.007
1497981152;12.445;4.670;6.814;5.151;11.001
1497981157;12.486;4.725;6.808;5.143;10.965
1497981162;12.186;4.672;6.815;5.155;11.004
1497981167;12.131;4.671;6.814;5.151;10.992
1497981172;12.486;4.723;6.811;5.141;10.990
1497981177;12.188;4.666;6.827;5.153;11.000
1497981182;12.178;4.670;6.826;5.151;11.005
1497981187;12.484;4.723;6.799;5.143;10.934
1497981192;12.187;4.671;6.821;5.154;10.992
1497981197;12.183;4.671;6.806;5.152;10.999
1497981202;12.485;4.723;6.816;5.150;10.989
1497981207;12.187;4.658;6.814;5.151;11.050
1497981212;12.152;4.670;6.807;5.149;10.995
1497981217;12.485;4.725;6.808;5.151;10.989
1497981223;12.118;4.668;6.830;5.141;10.999
1497981228;12.186;4.672;6.817;5.151;10.993
1497981233;12.484;4.687;6.817;5.149;10.991
1497981238;12.116;4.671;6.819;5.141;10.996
1497981243;12.152;4.665;6.810;5.151;10.979
1497981248;12.486;4.724;6.799;5.151;10.995
1497981253;12.118;4.662;6.832;5.142;10.997
1497981258;12.185;4.671;6.804;5.149;10.988
1497981263;12.485;4.671;6.820;5.150;10.995
1497981268;12.179;4.673;6.810;5.143;10.999
1497981273;12.150;4.666;6.819;5.151;10.981
1497981278;12.176;4.670;6.807;5.149;10.994
1497981283;12.187;4.718;6.800;5.140;10.997
1497981288;12.186;4.672;6.828;5.150;10.992
1497981293;12.184;4.672;6.807;5.152;10.993
1497981298;12.320;4.724;6.807;5.142;10.991
1497981303;12.147;4.665;6.802;5.153;10.984
1497981308;12.178;4.669;6.832;5.150;10.991
1497981313;12.485;4.723;6.809;5.140;10.992
1497981318;12.186;4.671;6.803;5.152;11.074
1497981323;12.185;4.673;6.801;5.151;10.986
1497981328;12.485;4.724;6.799;5.141;10.980
1497981333;12.171;4.655;6.812;5.154;10.981
1497981339;12.177;4.670;6.814;5.148;10.988
1497981344;12.469;4.723;6.804;5.138;10.994
1497981349;12.186;4.670;6.810;5.148;11.055
1497981354;12.185;4.670;6.806;5.150;10.992
1497981359;12.484;4.723;6.806;5.142;10.970
1497981364;12.186;4.667;6.806;5.157;11.006
1497981369;12.178;4.670;6.808;5.152;10.982
1497981374;12.484;4.724;6.813;5.141;10.926
1497981379;12.185;4.671;6.794;5.156;10.989
1497981384;12.185;4.673;6.829;5.153;10.984
1497981389;12.485;4.725;6.804;5.152;10.982
1497981394;12.185;4.660;6.812;5.144;10.986
1497981399;12.152;4.671;6.805;5.151;10.970
1497981404;12.425;4.713;6.812;5.153;10.955
1497981409;12.091;4.670;6.811;5.142;10.992
1497981414;12.185;4.671;6.803;5.148;10.989
1497981419;12.485;4.665;6.832;5.151;10.983
1497981424;12.124;4.671;6.806;5.140;10.989
1497981429;12.185;4.672;6.807;5.150;10.987
1497981434;12.484;4.674;6.828;5.150;10.980
1497981439;12.081;4.666;6.816;5.143;10.986
1497981444;12.178;4.673;6.811;5.150;10.971
1497981450;12.173;4.672;6.812;5.149;10.988
1497981455;12.185;4.723;6.811;5.138;10.991
1497981460;12.185;4.672;6.817;5.151;10.975
1497981465;12.183;4.671;6.825;5.150;10.979
1497981470;12.446;4.718;6.825;5.143;10.950
1497981475;12.178;4.671;6.799;5.155;10.989
1497981480;12.184;4.672;6.808;5.148;10.986
1497981485;12.484;4.724;6.799;5.140;10.990
1497981490;12.185;4.663;6.799;5.141;10.978
1497981495;12.185;4.672;6.806;5.148;10.977
1497981500;12.418;4.715;6.812;5.147;10.969
1497981505;12.133;4.659;6.807;5.140;10.979
1497981510;12.185;4.672;6.825;5.148;10.965
1497981515;12.483;4.724;6.829;5.148;10.976
1497981520;12.115;4.725;6.800;5.142;10.983
1497981525;12.185;4.672;6.821;5.151;10.974
1497981530;12.484;4.666;6.832;5.151;10.969
1497981535;12.411;4.724;6.797;5.141;10.976
1497981540;12.184;4.671;6.820;5.149;10.977
1497981545;12.134;4.672;6.826;5.149;10.976
1497981550;12.483;4.725;6.813;5.138;10.976
1497981555;12.184;4.670;6.795;5.148;10.978
1497981561;12.181;4.673;6.826;5.152;10.930
1497981566;12.473;4.723;6.801;5.144;10.980
1497981571;12.184;4.660;6.797;5.149;11.013
1497981576;12.182;4.673;6.826;5.149;10.976
1497981581;12.484;4.724;6.798;5.146;10.976
1497981586;12.119;4.658;6.805;5.147;11.033
1497981591;12.183;4.672;6.804;5.150;10.962
1497981596;12.448;4.718;6.809;5.149;10.968
1497981601;12.139;4.659;6.831;5.152;10.966
