1497937632;12.025;4.658;6.747;5.150;11.866
1497937637;12.024;4.661;6.760;5.165;11.702
1497937642;12.314;4.664;6.751;5.160;11.707
1497937647;12.321;4.716;6.740;5.148;11.755
1497937652;12.025;4.665;6.743;5.164;11.872
1497937657;12.025;4.665;6.755;5.162;11.730
1497937662;12.322;4.695;6.751;5.161;11.727
1497937667;11.959;4.716;6.731;5.161;11.879
1497937672;12.017;4.664;6.757;5.166;11.688
1497937677;12.024;4.665;6.754;5.164;11.738
1497937682;12.321;4.716;6.755;5.162;11.740
1497937687;11.962;4.667;6.755;5.153;11.869
1497937692;12.026;4.665;6.751;5.163;11.653
1497937697;12.023;4.665;6.752;5.162;11.711
1497937702;12.285;4.712;6.756;5.160;11.721
1497937707;12.025;4.652;6.756;5.151;11.886
1497937712;12.025;4.664;6.755;5.162;11.709
1497937717;12.021;4.664;6.752;5.161;11.736
1497937722;12.321;4.716;6.734;5.143;11.736
1497937727;12.026;4.660;6.758;5.148;11.881
1497937732;11.989;4.662;6.740;5.163;11.727
1497937737;12.314;4.665;6.757;5.158;11.752
1497937743;12.019;4.716;6.757;5.148;11.879
1497937748;12.026;4.666;6.753;5.162;11.655
1497937753;12.024;4.667;6.752;5.161;11.738
1497937758;12.321;4.718;6.750;5.159;11.743
1497937763;11.955;4.647;6.753;5.151;11.878
1497937768;12.018;4.665;6.752;5.156;11.659
1497937773;12.021;4.666;6.755;5.157;11.757
1497937778;12.320;4.718;6.747;5.152;11.732
1497937783;12.026;4.656;6.753;5.147;11.881
1497937788;12.025;4.666;6.758;5.158;11.756
1497937793;12.273;4.665;6.739;5.160;11.726
1497937798;12.017;4.694;6.746;5.148;11.890
1497937803;12.026;4.667;6.756;5.157;11.672
1497937808;12.022;4.667;6.753;5.157;11.751
1497937813;12.321;4.717;6.741;5.158;11.755
1497937818;12.026;4.654;6.761;5.147;11.898
1497937823;12.025;4.666;6.749;5.155;11.740
1497937828;11.992;4.660;6.753;5.157;11.738
1497937833;12.321;4.717;6.752;5.147;11.751
1497937838;12.026;4.665;6.748;5.151;11.898
1497937843;12.024;4.666;6.755;5.158;11.754
1497937848;12.321;4.665;6.754;5.159;11.752
1497937853;12.171;4.719;6.758;5.149;11.901
1497937859;11.993;4.662;6.750;5.161;11.864
1497937864;12.017;4.666;6.754;5.157;11.758
1497937869;12.322;4.719;6.755;5.157;11.753
1497937874;11.962;4.713;6.736;5.146;11.908
1497937879;12.025;4.666;6.749;5.158;11.669
1497937884;12.024;4.667;6.755;5.159;11.746
1497937889;12.285;4.713;6.750;5.162;11.714
1497937894;11.986;4.653;6.758;5.149;11.913
1497937899;12.025;4.666;6.756;5.157;11.695
1497937904;12.023;4.665;6.752;5.155;11.768
1497937909;12.322;4.719;6.752;5.152;11.764
1497937914;12.025;4.655;6.754;5.149;11.904
1497937919;11.974;4.661;6.743;5.163;11.746
1497937924;12.182;4.665;6.752;5.160;11.761
1497937929;12.321;4.718;6.748;5.150;11.804
1497937934;12.025;4.667;6.744;5.160;11.906
1497937939;12.025;4.667;6.751;5.158;11.756
1497937944;12.322;4.663;6.753;5.155;11.757
1497937949;12.027;4.705;6.737;5.147;11.888
1497937954;12.018;4.665;6.755;5.160;11.893
1497937959;12.025;4.667;6.751;5.159;11.747
1497937964;12.322;4.717;6.752;5.160;11.758
1497937970;11.962;4.699;6.753;5.148;11.895
1497937975;12.026;4.665;6.754;5.158;11.675
1497937980;12.024;4.666;6.744;5.170;11.712
1497937985;12.314;4.716;6.750;5.149;11.741
1497937990;12.025;4.664;6.749;5.145;11.891
1497937995;12.025;4.667;6.754;5.159;11.785
1497938000;12.322;4.668;6.749;5.158;11.778
1497938005;12.230;4.719;6.740;5.148;11.900
1497938010;12.026;4.666;6.753;5.161;11.890
1497938015;11.998;4.663;6.756;5.160;11.766
1497938020;12.321;4.718;6.760;5.161;11.742
1497938025;11.961;4.718;6.756;5.149;11.901
1497938030;12.026;4.666;6.757;5.159;11.698
1497938035;12.024;4.666;6.752;5.159;11.753
1497938040;12.321;4.720;6.749;5.159;11.781
1497938045;11.950;4.648;6.745;5.151;11.923
1497938050;12.018;4.663;6.751;5.158;11.710
1497938055;12.022;4.665;6.754;5.157;11.765
1497938060;12.321;4.716;6.754;5.153;11.766
1497938065;12.026;4.655;6.746;5.151;11.910
1497938070;12.026;4.665;6.756;5.161;11.765
1497938075;12.194;4.657;6.766;5.162;11.743
1497938080;12.314;4.715;6.736;5.148;11.736
1497938086;12.026;4.663;6.761;5.163;11.910
1497938091;12.025;4.665;6.757;5.158;11.754
1497938096;12.321;4.682;6.742;5.159;11.757
1497938101;11.960;4.717;6.757;5.150;11.901
1497938106;11.990;4.659;6.741;5.165;11.807
1497938111;12.017;4.662;6.755;5.165;11.719
1497938116;12.292;4.710;6.769;5.158;11.786
1497938121;11.955;4.683;6.763;5.143;11.918
1497938126;12.025;4.665;6.756;5.159;11.687
1497938131;12.023;4.664;6.757;5.159;11.766
1497938136;12.322;4.718;6.743;5.159;11.761
1497938141;12.026;4.654;6.757;5.150;11.900
1497938146;11.988;4.658;6.749;5.163;11.693
1497938151;12.014;4.661;6.750;5.160;11.756
1497938156;12.322;4.717;6.765;5.147;11.768
1497938161;12.025;4.661;6.748;5.141;11.919
1497938166;12.025;4.665;6.756;5.158;11.784
1497938171;12.322;4.666;6.756;5.158;11.790
1497938176;11.973;4.665;6.740;5.150;11.894
1497938181;12.018;4.661;6.749;5.158;11.682
1497938186;12.023;4.663;6.759;5.160;11.770
1497938191;12.322;4.715;6.757;5.156;11.763
1497938196;12.026;4.654;6.755;5.149;11.901
1497938202;12.026;4.664;6.753;5.156;11.797
1497938207;12.013;4.652;6.740;5.160;11.732
1497938212;12.314;4.715;6.751;5.149;11.740
1497938217;12.026;4.666;6.750;5.155;11.902
1497938222;12.026;4.666;6.753;5.161;11.759
1497938227;12.322;4.666;6.746;5.158;11.772
1497938232;12.140;4.713;6.745;5.149;11.900
1497938237;12.026;4.664;6.756;5.168;11.823
1497938242;12.017;4.665;6.750;5.165;11.760
1497938247;12.322;4.718;6.750;5.161;11.787
1497938252;11.962;4.712;6.747;5.146;11.881
1497938257;12.026;4.666;6.756;5.161;11.732
1497938262;12.025;4.666;6.750;5.160;11.773
1497938267;12.322;4.716;6.743;5.146;11.708
1497938272;11.992;4.656;6.752;5.147;11.908
1497938277;12.026;4.665;6.758;5.160;11.759
1497938282;12.322;4.665;6.754;5.162;11.758
1497938287;12.300;4.716;6.739;5.149;11.867
1497938292;12.027;4.664;6.747;5.163;11.912
1497938297;12.026;4.664;6.746;5.161;11.778
1497938302;12.287;4.691;6.749;5.158;11.747
1497938307;11.959;4.713;6.735;5.147;11.906
1497938312;12.027;4.663;6.756;5.161;11.702
1497938318;12.025;4.664;6.754;5.161;11.777
1497938323;12.322;4.715;6.743;5.157;11.769
1497938328;11.964;4.652;6.757;5.149;11.900
1497938333;11.993;4.657;6.752;5.161;11.682
1497938338;12.016;4.660;6.752;5.160;11.779
1497938343;12.322;4.712;6.738;5.163;11.775
1497938348;12.027;4.650;6.748;5.149;11.921
1497938353;12.026;4.662;6.746;5.160;11.771
1497938358;12.067;4.665;6.751;5.160;11.773
1497938363;12.267;4.708;6.746;5.151;11.725
1497938368;12.019;4.662;6.755;5.152;11.902
1497938373;12.026;4.664;6.748;5.160;11.758
1497938378;12.322;4.662;6.749;5.159;11.765
1497938383;12.100;4.715;6.747;5.150;11.918
1497938388;12.027;4.664;6.753;5.162;11.924
1497938393;12.015;4.651;6.747;5.162;11.758
1497938398;12.314;4.714;6.748;5.158;11.751
