1497948430;12.345;4.668;6.798;5.128;11.209
1497948435;12.374;4.720;6.772;5.117;11.141
1497948440;12.078;4.668;6.776;5.131;11.202
1497948445;12.077;4.666;6.772;5.126;11.214
1497948451;12.375;4.680;6.786;5.127;11.213
1497948456;11.967;4.657;6.772;5.119;11.209
1497948461;12.070;4.666;6.784;5.128;11.217
1497948466;12.074;4.666;6.768;5.127;11.221
1497948471;12.375;4.719;6.774;5.123;11.220
1497948476;12.078;4.654;6.783;5.117;11.202
1497948481;12.078;4.666;6.785;5.127;11.222
1497948486;12.375;4.719;6.798;5.137;11.219
1497948491;12.005;4.690;6.777;5.117;11.216
1497948496;12.077;4.665;6.788;5.125;11.226
1497948501;12.076;4.666;6.788;5.127;11.223
1497948506;12.375;4.719;6.775;5.127;11.220
1497948511;12.054;4.653;6.776;5.113;11.210
1497948516;12.077;4.664;6.798;5.124;11.226
1497948521;12.338;4.663;6.770;5.124;11.224
1497948526;12.374;4.717;6.779;5.117;11.179
1497948531;12.078;4.663;6.765;5.126;11.222
1497948536;12.077;4.663;6.782;5.123;11.225
1497948541;12.375;4.691;6.794;5.124;11.234
1497948546;12.011;4.716;6.778;5.117;11.217
1497948551;12.046;4.656;6.780;5.126;11.245
1497948556;12.063;4.665;6.795;5.126;11.236
1497948562;12.375;4.718;6.777;5.119;11.234
1497948567;12.078;4.656;6.795;5.116;11.220
1497948572;12.077;4.664;6.768;5.124;11.239
1497948577;12.375;4.718;6.789;5.128;11.236
1497948582;11.978;4.661;6.792;5.118;11.233
1497948587;12.071;4.662;6.781;5.125;11.244
1497948592;12.076;4.665;6.774;5.127;11.238
1497948597;12.375;4.716;6.778;5.124;11.242
1497948602;12.072;4.652;6.791;5.126;11.236
1497948607;12.078;4.664;6.791;5.126;11.240
1497948612;12.347;4.691;6.783;5.125;11.242
1497948617;12.004;4.714;6.782;5.117;11.235
1497948622;12.079;4.665;6.799;5.130;11.262
1497948627;12.078;4.663;6.790;5.127;11.242
1497948632;12.375;4.716;6.773;5.124;11.250
1497948637;12.013;4.654;6.782;5.116;11.233
1497948642;12.040;4.656;6.786;5.125;11.249
1497948647;12.368;4.714;6.783;5.128;11.248
1497948652;12.013;4.717;6.780;5.117;11.240
1497948657;12.079;4.667;6.774;5.127;11.255
1497948662;12.077;4.666;6.791;5.125;11.253
1497948667;12.376;4.719;6.780;5.117;11.174
1497948672;12.079;4.665;6.786;5.137;11.242
1497948678;12.071;4.665;6.770;5.126;11.251
1497948683;12.376;4.688;6.799;5.124;11.254
1497948688;12.012;4.718;6.779;5.117;11.246
1497948693;12.079;4.667;6.772;5.129;11.261
1497948698;12.078;4.666;6.783;5.126;11.255
1497948703;12.376;4.719;6.802;5.125;11.244
1497948708;11.980;4.690;6.782;5.117;11.243
1497948713;12.079;4.667;6.786;5.128;11.265
1497948718;12.078;4.667;6.768;5.126;11.265
1497948723;12.376;4.718;6.778;5.115;11.190
1497948728;12.079;4.667;6.785;5.130;11.256
1497948733;12.079;4.667;6.784;5.127;11.266
1497948738;12.340;4.712;6.788;5.128;11.263
1497948743;12.072;4.654;6.794;5.117;11.254
1497948748;12.079;4.666;6.767;5.125;11.261
1497948753;12.069;4.666;6.771;5.125;11.273
1497948758;12.377;4.719;6.779;5.118;11.273
1497948763;12.080;4.664;6.793;5.127;11.324
1497948768;12.039;4.661;6.784;5.127;11.263
1497948773;12.369;4.717;6.781;5.124;11.276
1497948778;12.026;4.655;6.801;5.117;11.261
1497948783;12.079;4.666;6.764;5.125;11.281
1497948788;12.355;4.714;6.771;5.126;11.283
1497948794;12.020;4.654;6.775;5.118;11.272
1497948799;12.028;4.659;6.780;5.128;11.276
1497948804;12.070;4.664;6.770;5.124;11.284
1497948809;12.377;4.718;6.777;5.125;11.288
1497948814;12.080;4.654;6.797;5.118;11.272
1497948819;12.080;4.665;6.796;5.125;11.288
1497948824;12.106;4.666;6.770;5.127;11.292
1497948829;12.377;4.717;6.780;5.119;11.281
1497948834;12.073;4.665;6.767;5.119;11.275
1497948839;12.080;4.667;6.768;5.128;11.291
1497948844;12.377;4.665;6.798;5.125;11.295
1497948849;12.376;4.717;6.777;5.118;11.226
1497948854;12.080;4.666;6.776;5.127;11.304
1497948859;12.077;4.666;6.797;5.128;11.310
1497948864;12.362;4.716;6.781;5.123;11.299
1497948869;12.080;4.654;6.765;5.116;11.291
1497948874;12.080;4.668;6.770;5.127;11.301
1497948879;12.170;4.667;6.791;5.124;11.303
1497948884;12.080;4.718;6.778;5.116;11.288
1497948889;12.080;4.666;6.797;5.127;11.309
1497948894;12.043;4.660;6.780;5.126;11.303
1497948900;12.377;4.720;6.762;5.127;11.305
1497948905;12.048;4.654;6.797;5.123;11.300
1497948910;12.080;4.666;6.797;5.126;11.310
1497948915;12.378;4.695;6.793;5.127;11.311
1497948920;12.014;4.666;6.775;5.116;11.300
1497948925;12.045;4.660;6.780;5.125;11.308
1497948930;12.070;4.668;6.788;5.131;11.333
1497948935;12.352;4.715;6.764;5.120;11.318
1497948940;12.078;4.658;6.781;5.117;11.306
1497948945;12.080;4.668;6.783;5.125;11.323
1497948950;12.378;4.720;6.782;5.125;11.327
1497948955;12.016;4.691;6.777;5.118;11.311
1497948960;12.081;4.669;6.766;5.125;11.331
1497948965;12.342;4.660;6.783;5.126;11.328
1497948970;12.371;4.719;6.777;5.118;11.274
1497948975;12.081;4.669;6.767;5.129;11.334
1497948980;12.077;4.668;6.770;5.125;11.334
1497948985;12.378;4.719;6.776;5.121;11.337
1497948990;12.082;4.656;6.764;5.127;11.397
1497948995;12.044;4.663;6.781;5.131;11.349
1497949000;12.371;4.719;6.796;5.125;11.343
1497949005;12.016;4.663;6.798;5.116;11.332
1497949010;12.081;4.666;6.780;5.123;11.351
1497949016;12.378;4.667;6.783;5.126;11.353
1497949021;12.154;4.721;6.780;5.118;11.279
1497949026;12.026;4.662;6.778;5.131;11.351
1497949031;12.074;4.667;6.794;5.125;11.362
1497949036;12.379;4.720;6.774;5.126;11.368
1497949041;12.074;4.656;6.769;5.116;11.344
1497949046;12.081;4.668;6.803;5.128;11.352
1497949051;12.078;4.669;6.759;5.128;11.367
1497949056;12.379;4.718;6.794;5.122;11.365
1497949061;12.075;4.658;6.780;5.117;11.351
1497949066;12.081;4.669;6.773;5.128;11.371
1497949071;12.378;4.720;6.783;5.124;11.376
1497949076;12.016;4.690;6.777;5.117;11.357
1497949081;12.082;4.669;6.769;5.127;11.376
1497949086;12.378;4.665;6.778;5.141;11.389
1497949091;12.253;4.720;6.774;5.117;11.363
1497949096;12.082;4.669;6.781;5.127;11.396
1497949101;12.074;4.667;6.766;5.124;11.380
1497949106;12.378;4.720;6.777;5.117;11.386
1497949111;12.083;4.659;6.782;5.118;11.374
1497949116;12.081;4.669;6.769;5.126;11.377
1497949121;12.276;4.665;6.797;5.123;11.391
1497949127;12.082;4.695;6.783;5.115;11.373
1497949132;12.083;4.668;6.782;5.126;11.389
1497949137;12.079;4.668;6.768;5.127;11.386
1497949142;12.378;4.719;6.777;5.115;11.313
1497949147;12.082;4.668;6.776;5.129;11.377
1497949152;12.046;4.661;6.772;5.125;11.390
1497949157;12.372;4.721;6.777;5.118;11.400
1497949162;12.083;4.663;6.783;5.116;11.375
1497949167;12.082;4.667;6.764;5.124;11.388
1497949172;12.378;4.666;6.796;5.124;11.382
1497949177;12.069;4.694;6.775;5.115;11.373
1497949182;12.046;4.661;6.785;5.127;11.396
1497949187;12.073;4.666;6.794;5.124;11.382
1497949192;12.379;4.721;6.777;5.125;11.381
1497949197;12.072;4.656;6.775;5.116;11.366
