1497923231;12.046;4.659;6.747;5.176;11.799
1497923236;12.032;4.660;6.742;5.173;11.821
1497923241;12.342;4.712;6.733;5.164;11.813
1497923246;11.989;4.652;6.731;5.171;11.901
1497923251;12.039;4.659;6.746;5.176;11.820
1497923256;12.342;4.711;6.726;5.174;11.823
1497923261;11.984;4.649;6.738;5.163;11.907
1497923266;12.047;4.658;6.740;5.176;11.792
1497923271;12.043;4.660;6.741;5.175;11.816
1497923276;12.340;4.706;6.739;5.178;11.804
1497923281;12.039;4.648;6.754;5.174;11.829
1497923286;12.044;4.660;6.740;5.175;11.825
1497923291;12.342;4.712;6.746;5.176;11.827
1497923296;12.023;4.649;6.740;5.163;11.901
1497923301;12.046;4.660;6.739;5.174;11.786
1497923306;12.043;4.660;6.751;5.176;11.805
1497923312;12.309;4.706;6.734;5.168;11.812
1497923317;12.043;4.652;6.752;5.164;11.906
1497923322;12.046;4.660;6.745;5.174;11.828
1497923327;12.331;4.662;6.748;5.176;11.818
1497923332;12.342;4.712;6.739;5.164;11.862
1497923337;12.047;4.661;6.732;5.177;11.906
1497923342;12.013;4.655;6.755;5.178;11.810
1497923347;12.334;4.680;6.745;5.173;11.818
1497923352;11.981;4.712;6.730;5.162;11.918
1497923357;12.046;4.661;6.740;5.176;11.896
1497923362;12.044;4.661;6.741;5.175;11.831
1497923367;12.342;4.712;6.733;5.172;11.833
1497923372;11.949;4.649;6.737;5.167;11.888
1497923377;12.039;4.660;6.745;5.173;11.785
1497923382;12.043;4.660;6.744;5.174;11.810
1497923387;12.343;4.713;6.735;5.176;11.830
1497923392;12.047;4.650;6.739;5.164;11.900
1497923397;12.046;4.659;6.735;5.173;11.797
1497923402;12.007;4.653;6.734;5.176;11.789
1497923407;12.062;4.711;6.750;5.166;11.896
1497923412;12.046;4.660;6.745;5.176;11.805
1497923417;12.045;4.659;6.744;5.171;11.814
1497923422;12.342;4.713;6.746;5.174;11.823
1497923428;11.983;4.665;6.739;5.166;11.886
1497923433;12.046;4.658;6.763;5.178;11.725
1497923438;12.036;4.657;6.744;5.173;11.808
1497923443;12.342;4.711;6.753;5.171;11.799
1497923448;12.046;4.649;6.739;5.165;11.872
1497923453;12.046;4.660;6.744;5.175;11.781
1497923458;12.040;4.659;6.739;5.175;11.797
1497923463;12.342;4.710;6.741;5.163;11.739
1497923468;12.018;4.653;6.743;5.162;11.837
1497923473;12.046;4.660;6.749;5.175;11.790
1497923478;12.342;4.660;6.750;5.175;11.773
1497923483;12.308;4.711;6.744;5.163;11.829
1497923488;12.046;4.658;6.742;5.176;11.872
1497923493;12.046;4.659;6.752;5.176;11.767
1497923498;12.306;4.704;6.745;5.174;11.754
1497923503;11.980;4.709;6.741;5.161;11.755
1497923508;12.046;4.658;6.747;5.176;11.732
1497923513;12.045;4.659;6.744;5.174;11.701
1497923518;12.342;4.709;6.736;5.168;11.699
1497923523;11.984;4.645;6.744;5.165;11.780
1497923528;12.011;4.653;6.747;5.173;11.703
1497923533;12.335;4.659;6.746;5.174;11.684
1497923538;12.266;4.711;6.725;5.162;11.691
1497923544;12.046;4.659;6.758;5.174;11.710
1497923549;12.046;4.659;6.751;5.172;11.703
1497923554;12.342;4.710;6.749;5.174;11.696
1497923559;11.943;4.705;6.731;5.166;11.702
1497923564;12.039;4.658;6.745;5.175;11.633
1497923569;12.045;4.658;6.740;5.173;11.682
1497923574;12.342;4.711;6.744;5.173;11.679
1497923579;11.997;4.648;6.743;5.164;11.671
1497923584;12.046;4.660;6.751;5.173;11.626
1497923589;11.988;4.652;6.738;5.172;11.629
1497923594;12.334;4.710;6.746;5.176;11.653
1497923599;12.047;4.650;6.755;5.165;11.635
1497923604;12.046;4.661;6.752;5.173;11.643
1497923609;12.160;4.658;6.744;5.172;11.653
1497923614;12.343;4.712;6.732;5.163;11.567
1497923619;12.047;4.659;6.747;5.175;11.607
1497923624;12.038;4.661;6.746;5.174;11.593
1497923629;12.342;4.660;6.744;5.172;11.603
1497923634;12.046;4.712;6.736;5.162;11.596
1497923639;12.047;4.662;6.748;5.176;11.612
1497923644;12.045;4.662;6.750;5.175;11.611
1497923649;12.343;4.715;6.747;5.174;11.582
1497923655;11.950;4.690;6.726;5.163;11.495
1497923660;12.046;4.660;6.744;5.173;11.557
1497923665;12.044;4.660;6.747;5.173;11.568
1497923670;12.343;4.713;6.731;5.174;11.567
1497923675;12.029;4.650;6.732;5.164;11.477
1497923680;12.045;4.662;6.752;5.173;11.541
1497923685;12.007;4.655;6.756;5.182;11.525
1497923690;12.309;4.709;6.736;5.166;11.548
1497923695;12.039;4.655;6.737;5.163;11.465
1497923700;12.045;4.661;6.749;5.173;11.539
1497923705;12.343;4.714;6.740;5.174;11.539
1497923710;11.982;4.695;6.729;5.166;11.452
1497923715;12.046;4.663;6.735;5.174;11.515
1497923720;12.009;4.656;6.742;5.174;11.515
1497923725;12.335;4.711;6.744;5.174;11.513
1497923730;12.046;4.652;6.732;5.166;11.445
1497923735;12.046;4.663;6.756;5.175;11.490
1497923740;12.042;4.663;6.743;5.173;11.506
1497923745;12.343;4.713;6.732;5.164;11.501
1497923750;12.011;4.653;6.750;5.167;11.467
1497923755;12.039;4.660;6.757;5.174;11.477
1497923760;12.343;4.661;6.744;5.172;11.506
1497923765;12.235;4.713;6.731;5.161;11.441
1497923771;12.046;4.661;6.737;5.175;11.481
1497923776;12.045;4.662;6.753;5.175;11.493
1497923781;12.288;4.707;6.759;5.177;11.475
1497923786;11.974;4.711;6.743;5.163;11.421
1497923791;12.046;4.660;6.744;5.176;11.471
1497923796;12.045;4.660;6.737;5.176;11.465
1497923801;12.342;4.710;6.735;5.174;11.487
1497923806;11.998;4.646;6.727;5.163;11.411
1497923811;12.046;4.653;6.755;5.175;11.472
1497923816;12.036;4.658;6.745;5.175;11.461
1497923821;12.341;4.711;6.746;5.179;11.468
1497923826;12.046;4.648;6.764;5.163;11.413
1497923831;12.046;4.658;6.757;5.173;11.451
1497923836;12.095;4.659;6.763;5.174;11.447
1497923841;12.342;4.712;6.749;5.167;11.331
1497923846;12.037;4.656;6.755;5.167;11.405
1497923851;12.046;4.657;6.764;5.172;11.446
1497923856;12.341;4.661;6.759;5.173;11.469
1497923861;12.144;4.712;6.759;5.165;11.404
1497923866;12.046;4.660;6.746;5.177;11.479
1497923871;12.043;4.660;6.765;5.173;11.450
1497923876;12.309;4.706;6.760;5.177;11.460
1497923881;12.046;4.649;6.763;5.166;11.404
1497923887;12.044;4.660;6.761;5.174;11.477
1497923892;12.159;4.659;6.763;5.173;11.482
1497923897;12.342;4.710;6.745;5.163;11.366
1497923902;12.046;4.660;6.758;5.172;11.415
1497923907;12.010;4.652;6.761;5.174;11.469
1497923912;12.334;4.657;6.755;5.173;11.505
1497923917;12.084;4.710;6.747;5.164;11.418
1497923922;12.045;4.659;6.769;5.177;11.550
1497923927;12.044;4.659;6.765;5.175;11.500
1497923932;12.342;4.711;6.758;5.173;11.494
1497923937;11.947;4.690;6.756;5.165;11.431
1497923942;12.037;4.659;6.750;5.175;11.502
1497923947;12.043;4.661;6.761;5.174;11.508
1497923952;12.342;4.711;6.761;5.172;11.494
1497923957;12.036;4.649;6.741;5.165;11.431
1497923962;12.045;4.660;6.760;5.175;11.500
1497923967;11.987;4.651;6.754;5.173;11.488
1497923972;12.334;4.711;6.748;5.162;11.510
1497923977;12.045;4.657;6.758;5.163;11.441
1497923982;12.044;4.660;6.763;5.174;11.509
1497923987;12.342;4.662;6.758;5.174;11.490
1497923992;12.217;4.713;6.757;5.162;11.390
1497923997;12.043;4.656;6.743;5.178;11.566
