1497952028;12.102;4.667;6.771;5.121;11.351
1497952033;12.399;4.710;6.786;5.123;11.362
1497952038;12.060;4.652;6.785;5.111;11.347
1497952043;12.105;4.666;6.785;5.121;11.366
1497952048;12.101;4.667;6.783;5.121;11.367
1497952053;12.401;4.720;6.784;5.119;11.370
1497952058;12.105;4.656;6.800;5.122;11.400
1497952063;12.103;4.669;6.782;5.139;11.370
1497952068;12.394;4.719;6.800;5.122;11.374
1497952073;12.038;4.718;6.780;5.113;11.358
1497952078;12.105;4.667;6.795;5.122;11.379
1497952083;12.103;4.666;6.780;5.120;11.375
1497952088;12.401;4.719;6.778;5.113;11.387
1497952093;12.106;4.663;6.797;5.119;11.429
1497952098;12.070;4.661;6.806;5.121;11.386
1497952103;12.401;4.720;6.789;5.120;11.380
1497952108;12.040;4.657;6.772;5.115;11.372
1497952113;12.105;4.668;6.800;5.122;11.389
1497952118;12.402;4.666;6.773;5.120;11.389
1497952123;12.090;4.667;6.777;5.112;11.374
1497952129;12.070;4.660;6.791;5.121;11.390
1497952134;12.094;4.665;6.790;5.119;11.391
1497952139;12.181;4.719;6.784;5.111;11.382
1497952144;12.106;4.666;6.795;5.121;11.398
1497952149;12.072;4.666;6.799;5.119;11.400
1497952154;12.402;4.720;6.780;5.111;11.391
1497952159;12.065;4.659;6.786;5.111;11.387
1497952164;12.098;4.668;6.792;5.122;11.408
1497952169;12.402;4.669;6.783;5.122;11.405
1497952174;12.089;4.689;6.777;5.113;11.391
1497952179;12.106;4.668;6.788;5.119;11.412
1497952184;12.103;4.668;6.783;5.119;11.412
1497952189;12.365;4.710;6.783;5.122;11.410
1497952194;12.098;4.654;6.783;5.110;11.404
1497952199;12.106;4.669;6.782;5.119;11.408
1497952204;12.402;4.721;6.794;5.121;11.418
1497952209;12.038;4.718;6.782;5.113;11.404
1497952214;12.106;4.668;6.800;5.121;11.420
1497952219;12.104;4.664;6.799;5.123;11.447
1497952224;12.395;4.719;6.771;5.120;11.424
1497952229;12.052;4.655;6.774;5.111;11.411
1497952234;12.105;4.667;6.804;5.121;11.426
1497952239;12.403;4.666;6.772;5.117;11.427
1497952245;12.072;4.668;6.778;5.110;11.420
1497952250;12.106;4.666;6.782;5.121;11.417
1497952255;12.069;4.665;6.788;5.119;11.429
1497952260;12.199;4.718;6.784;5.112;11.421
1497952265;12.106;4.666;6.794;5.122;11.440
1497952270;12.099;4.666;6.780;5.122;11.442
1497952275;12.403;4.719;6.790;5.114;11.441
1497952280;12.106;4.656;6.791;5.112;11.426
1497952285;12.073;4.661;6.788;5.121;11.442
1497952290;12.292;4.667;6.781;5.122;11.443
1497952295;12.105;4.713;6.789;5.112;11.431
1497952300;12.106;4.666;6.804;5.119;11.450
1497952305;12.404;4.667;6.786;5.122;11.450
1497952310;12.105;4.672;6.786;5.111;11.437
1497952315;12.072;4.661;6.784;5.118;11.441
1497952320;12.095;4.664;6.776;5.116;11.455
1497952325;12.167;4.718;6.787;5.109;11.441
1497952330;12.106;4.667;6.775;5.119;11.471
1497952335;12.103;4.667;6.777;5.119;11.458
1497952340;12.404;4.719;6.780;5.117;11.462
1497952345;12.070;4.651;6.786;5.123;11.454
1497952350;12.098;4.666;6.808;5.121;11.459
1497952355;12.404;4.719;6.790;5.119;11.461
1497952360;12.039;4.708;6.803;5.110;11.454
1497952366;12.106;4.666;6.780;5.120;11.462
1497952371;12.106;4.666;6.774;5.118;11.465
1497952376;12.343;4.711;6.773;5.121;11.470
1497952381;12.040;4.655;6.787;5.111;11.465
1497952386;12.106;4.667;6.776;5.118;11.479
1497952391;12.405;4.666;6.790;5.117;11.476
1497952396;12.083;4.666;6.781;5.109;11.464
1497952401;12.106;4.667;6.778;5.119;11.470
1497952406;12.103;4.662;6.776;5.122;11.477
1497952411;12.145;4.717;6.776;5.110;11.467
1497952416;12.107;4.666;6.786;5.118;11.547
1497952421;12.105;4.667;6.803;5.117;11.489
1497952426;12.405;4.718;6.789;5.107;11.488
1497952431;12.106;4.667;6.802;5.114;11.477
1497952436;12.106;4.668;6.803;5.123;11.481
1497952441;12.397;4.719;6.786;5.118;11.493
1497952446;12.070;4.656;6.788;5.110;11.475
1497952451;12.107;4.669;6.778;5.119;11.482
1497952456;12.405;4.716;6.809;5.119;11.497
1497952461;12.040;4.721;6.787;5.111;11.481
1497952466;12.107;4.669;6.799;5.122;11.497
1497952471;12.072;4.663;6.810;5.120;11.498
1497952476;12.405;4.720;6.789;5.111;11.414
1497952482;12.108;4.667;6.797;5.116;11.481
1497952487;12.106;4.668;6.778;5.117;11.494
1497952492;12.405;4.720;6.785;5.116;11.495
1497952497;12.052;4.655;6.782;5.108;11.485
1497952502;12.072;4.660;6.795;5.119;11.497
1497952507;12.397;4.703;6.804;5.116;11.498
1497952512;12.040;4.718;6.788;5.110;11.482
1497952517;12.108;4.667;6.805;5.121;11.543
1497952522;12.106;4.667;6.810;5.120;11.497
1497952527;12.405;4.718;6.793;5.110;11.427
1497952532;12.069;4.656;6.785;5.109;11.484
1497952537;12.100;4.663;6.808;5.116;11.482
1497952542;12.375;4.714;6.787;5.117;11.489
1497952547;12.036;4.653;6.788;5.113;11.483
1497952552;12.107;4.668;6.794;5.116;11.495
1497952557;12.405;4.691;6.809;5.117;11.497
1497952562;12.040;4.665;6.797;5.114;11.490
1497952567;12.108;4.667;6.779;5.116;11.500
1497952572;12.361;4.712;6.783;5.118;11.491
1497952577;12.033;4.663;6.810;5.107;11.489
1497952582;12.108;4.667;6.786;5.116;11.503
1497952587;12.406;4.664;6.783;5.117;11.504
1497952592;12.096;4.718;6.781;5.110;11.484
1497952598;12.109;4.666;6.794;5.120;11.514
1497952603;12.045;4.660;6.798;5.120;11.501
1497952608;12.200;4.718;6.788;5.110;11.490
1497952613;12.108;4.667;6.794;5.120;11.530
1497952618;12.107;4.668;6.809;5.118;11.508
1497952623;12.406;4.721;6.777;5.118;11.510
1497952628;12.042;4.662;6.799;5.111;11.498
1497952633;12.108;4.663;6.783;5.122;11.524
1497952638;12.319;4.666;6.807;5.119;11.515
1497952643;12.108;4.719;6.789;5.112;11.497
1497952648;12.108;4.667;6.791;5.120;11.517
1497952653;12.107;4.666;6.811;5.120;11.519
1497952658;12.406;4.720;6.795;5.112;11.490
1497952663;12.108;4.667;6.785;5.128;11.505
1497952668;12.083;4.665;6.809;5.119;11.524
1497952673;12.407;4.676;6.785;5.120;11.526
1497952678;12.040;4.668;6.782;5.112;11.517
1497952683;12.108;4.667;6.790;5.120;11.524
1497952688;12.106;4.667;6.812;5.119;11.533
1497952693;12.231;4.718;6.786;5.109;11.523
1497952698;12.076;4.660;6.785;5.120;11.607
1497952703;12.108;4.667;6.807;5.117;11.544
1497952708;12.407;4.717;6.785;5.113;11.548
1497952714;12.109;4.653;6.807;5.109;11.537
1497952719;12.109;4.665;6.780;5.118;11.550
1497952724;12.407;4.718;6.796;5.118;11.557
1497952729;12.010;4.685;6.798;5.112;11.547
1497952734;12.102;4.666;6.811;5.119;11.567
1497952739;12.374;4.666;6.793;5.118;11.566
1497952744;12.407;4.717;6.794;5.109;11.505
1497952749;12.109;4.664;6.797;5.122;11.557
1497952754;12.109;4.665;6.786;5.119;11.573
1497952759;12.370;4.711;6.803;5.125;11.586
1497952764;12.102;4.652;6.805;5.111;11.569
1497952769;12.109;4.664;6.798;5.116;11.576
1497952774;12.407;4.717;6.781;5.120;11.585
1497952779;12.108;4.653;6.793;5.109;11.577
1497952784;12.109;4.665;6.803;5.116;11.588
1497952789;12.355;4.710;6.781;5.119;11.595
1497952794;12.035;4.712;6.793;5.112;11.584
1497952799;12.109;4.665;6.792;5.119;11.598
