1496947628;12.350;4.721;6.590;5.162;8.998
1496947633;12.085;4.675;6.609;5.173;9.008
1496947638;12.090;4.675;6.610;5.172;8.828
1496947643;12.389;4.728;6.587;5.162;8.832
1496947648;12.093;4.676;6.605;5.169;8.994
1496947653;12.091;4.676;6.611;5.171;8.837
1496947658;12.361;4.690;6.596;5.173;8.815
1496947663;12.019;4.726;6.593;5.161;8.993
1496947668;12.091;4.676;6.608;5.171;8.795
1496947673;12.093;4.675;6.610;5.169;8.829
1496947678;12.388;4.727;6.579;5.158;8.828
1496947683;12.092;4.676;6.610;5.170;8.850
1496947688;12.088;4.674;6.595;5.180;8.811
1496947694;12.381;4.726;6.585;5.162;8.828
1496947699;12.092;4.669;6.591;5.160;9.004
1496947704;12.091;4.676;6.590;5.171;8.829
1496947709;12.388;4.675;6.615;5.170;8.856
1496947714;12.354;4.728;6.595;5.161;8.952
1496947719;12.092;4.676;6.600;5.174;8.980
1496947724;12.060;4.674;6.586;5.170;8.830
1496947729;12.388;4.728;6.619;5.170;8.856
1496947734;12.027;4.727;6.598;5.161;9.004
1496947739;12.091;4.676;6.608;5.173;8.809
1496947744;12.089;4.675;6.610;5.171;8.845
1496947749;12.389;4.726;6.586;5.170;8.842
1496947754;12.030;4.658;6.589;5.162;8.991
1496947759;12.090;4.675;6.602;5.171;8.801
1496947764;12.389;4.693;6.595;5.171;8.854
1496947769;12.025;4.728;6.596;5.162;8.997
1496947774;12.091;4.676;6.590;5.174;8.814
1496947779;12.080;4.675;6.590;5.171;8.836
1496947784;12.352;4.720;6.603;5.171;8.834
1496947789;12.031;4.662;6.590;5.160;9.011
1496947794;12.091;4.675;6.611;5.169;8.833
1496947799;12.388;4.676;6.605;5.171;8.831
1496947804;12.080;4.701;6.589;5.161;9.000
1496947810;12.092;4.675;6.599;5.170;8.802
1496947815;12.054;4.669;6.605;5.172;8.815
1496947820;12.383;4.725;6.594;5.171;8.831
1496947825;12.092;4.662;6.605;5.158;9.015
1496947830;12.091;4.674;6.591;5.167;8.844
1496947835;12.289;4.674;6.612;5.168;8.848
1496947840;12.389;4.726;6.596;5.159;8.843
1496947845;12.041;4.667;6.610;5.174;8.994
1496947850;12.084;4.674;6.608;5.168;8.825
1496947855;12.389;4.727;6.591;5.163;8.840
1496947860;12.093;4.664;6.593;5.160;8.997
1496947865;12.091;4.676;6.595;5.170;8.836
1496947870;12.348;4.674;6.610;5.169;8.850
1496947875;12.388;4.721;6.625;5.164;8.872
1496947880;12.083;4.673;6.598;5.170;8.814
1496947885;12.044;4.668;6.616;5.174;8.807
1496947890;12.327;4.721;6.598;5.167;8.802
1496947895;12.084;4.664;6.591;5.160;9.007
1496947900;12.091;4.676;6.600;5.170;8.824
1496947905;12.390;4.675;6.592;5.170;8.829
1496947910;12.390;4.727;6.595;5.160;8.903
1496947915;12.091;4.675;6.612;5.170;8.997
1496947920;12.053;4.665;6.597;5.166;8.825
1496947926;12.381;4.726;6.583;5.172;8.817
1496947931;12.092;4.665;6.593;5.161;8.996
1496947936;12.090;4.675;6.610;5.168;8.830
1496947941;12.108;4.673;6.606;5.167;8.829
1496947946;12.388;4.726;6.589;5.157;8.861
1496947951;12.053;4.662;6.603;5.173;8.974
1496947956;12.085;4.675;6.600;5.170;8.823
1496947961;12.389;4.691;6.586;5.168;8.849
1496947966;12.015;4.724;6.595;5.159;9.005
1496947971;12.090;4.674;6.597;5.168;8.811
1496947976;12.149;4.674;6.591;5.167;8.828
1496947981;12.347;4.715;6.587;5.163;8.809
1496947986;12.084;4.673;6.611;5.163;8.996
1496947991;12.090;4.674;6.605;5.166;8.834
1496947996;12.388;4.672;6.584;5.167;8.829
1496948001;12.026;4.675;6.600;5.159;8.992
1496948006;12.089;4.673;6.604;5.166;8.796
1496948011;12.034;4.666;6.608;5.171;8.823
1496948016;12.380;4.725;6.586;5.156;8.825
1496948021;12.090;4.668;6.608;5.155;8.992
1496948026;12.089;4.674;6.606;5.167;8.847
1496948032;12.386;4.675;6.596;5.170;8.826
1496948037;12.290;4.726;6.573;5.159;8.994
1496948042;12.081;4.666;6.630;5.174;8.968
1496948047;12.084;4.673;6.598;5.169;8.812
1496948052;12.388;4.726;6.610;5.168;8.836
1496948057;12.028;4.709;6.604;5.157;9.004
1496948062;12.090;4.673;6.607;5.166;8.797
1496948067;12.089;4.674;6.597;5.167;8.827
1496948072;12.388;4.726;6.576;5.170;8.789
1496948077;12.067;4.662;6.613;5.159;8.990
1496948082;12.090;4.673;6.588;5.165;8.810
1496948087;12.108;4.674;6.607;5.169;8.827
1496948092;12.386;4.727;6.584;5.161;8.833
1496948097;12.091;4.674;6.602;5.163;8.994
1496948102;12.090;4.674;6.586;5.169;8.836
1496948107;12.350;4.669;6.585;5.170;8.819
1496948112;12.090;4.726;6.580;5.160;8.989
1496948117;12.090;4.673;6.599;5.167;8.858
1496948122;12.089;4.674;6.609;5.168;8.831
1496948127;12.387;4.726;6.583;5.168;8.838
1496948132;12.026;4.682;6.594;5.162;8.996
1496948137;12.054;4.669;6.592;5.169;8.780
1496948143;12.080;4.672;6.597;5.166;8.841
1496948148;12.387;4.726;6.584;5.168;8.822
1496948153;12.089;4.663;6.595;5.172;9.002
1496948158;12.089;4.675;6.590;5.170;8.843
1496948163;12.387;4.720;6.591;5.169;8.828
1496948168;11.985;4.719;6.579;5.160;8.963
1496948173;12.082;4.673;6.609;5.166;8.791
1496948178;12.089;4.675;6.607;5.167;8.826
1496948183;12.385;4.726;6.585;5.167;8.819
1496948188;12.064;4.664;6.589;5.160;8.995
1496948193;12.090;4.675;6.606;5.169;8.828
1496948198;12.025;4.668;6.600;5.171;8.808
1496948203;12.380;4.725;6.584;5.154;8.813
1496948208;12.090;4.669;6.609;5.155;8.996
1496948213;12.089;4.674;6.590;5.167;8.832
1496948218;12.388;4.726;6.595;5.165;8.817
1496948223;12.042;4.662;6.586;5.158;8.994
1496948228;12.090;4.668;6.632;5.171;8.779
1496948233;12.081;4.672;6.600;5.167;8.835
1496948238;12.386;4.725;6.580;5.158;8.830
1496948243;12.089;4.667;6.604;5.169;8.935
1496948248;12.089;4.675;6.598;5.168;8.834
1496948253;12.387;4.726;6.601;5.168;8.831
1496948259;12.026;4.663;6.596;5.174;8.985
1496948264;12.082;4.673;6.592;5.167;8.786
1496948269;12.088;4.674;6.605;5.165;8.824
1496948274;12.384;4.724;6.581;5.163;8.822
1496948279;12.090;4.661;6.598;5.157;8.986
1496948284;12.090;4.672;6.607;5.167;8.830
1496948289;12.249;4.674;6.586;5.167;8.822
1496948294;12.354;4.721;6.586;5.158;8.827
1496948299;12.090;4.675;6.592;5.173;8.992
1496948304;12.089;4.675;6.600;5.166;8.825
1496948309;12.385;4.726;6.586;5.171;8.840
1496948314;12.089;4.663;6.600;5.158;8.991
1496948319;12.089;4.673;6.603;5.169;8.827
1496948324;12.308;4.668;6.589;5.169;8.816
1496948329;12.380;4.726;6.593;5.159;8.917
1496948334;12.090;4.674;6.592;5.171;8.832
1496948339;12.087;4.675;6.585;5.169;8.821
1496948344;12.385;4.725;6.576;5.158;8.993
1496948349;12.088;4.673;6.598;5.170;8.946
1496948354;12.051;4.668;6.590;5.171;8.824
1496948359;12.380;4.726;6.586;5.168;8.826
1496948364;12.026;4.668;6.598;5.159;8.989
1496948369;12.090;4.674;6.595;5.167;8.829
1496948375;12.387;4.674;6.607;5.167;8.827
1496948380;12.386;4.726;6.579;5.155;8.886
1496948385;12.054;4.664;6.613;5.167;8.922
1496948390;12.082;4.672;6.587;5.165;8.812
1496948395;12.385;4.726;6.598;5.165;8.839
1496948400;12.024;4.725;6.576;5.157;8.989
