1496926029;12.043;4.665;6.648;5.107;9.495
1496926034;12.100;4.675;6.657;5.114;9.246
1496926039;12.404;4.674;6.675;5.114;9.290
1496926044;12.070;4.677;6.663;5.107;9.516
1496926049;12.074;4.671;6.662;5.119;9.266
1496926054;12.096;4.675;6.678;5.114;9.290
1496926059;12.405;4.729;6.659;5.101;9.324
1496926064;12.107;4.674;6.659;5.105;9.497
1496926069;12.106;4.677;6.658;5.115;9.299
1496926074;12.403;4.729;6.643;5.113;9.326
1496926079;12.042;4.659;6.647;5.108;9.481
1496926084;12.100;4.677;6.679;5.116;9.265
1496926090;12.103;4.677;6.666;5.115;9.293
1496926095;12.405;4.729;6.661;5.103;9.304
1496926100;12.107;4.672;6.671;5.104;9.512
1496926105;12.107;4.678;6.661;5.117;9.330
1496926110;12.368;4.670;6.674;5.132;9.289
1496926115;12.063;4.676;6.643;5.108;9.488
1496926120;12.107;4.676;6.668;5.115;9.280
1496926125;12.103;4.676;6.657;5.113;9.302
1496926130;12.310;4.729;6.662;5.106;9.504
1496926135;12.107;4.677;6.658;5.118;9.343
1496926140;12.105;4.677;6.664;5.116;9.323
1496926145;12.368;4.722;6.642;5.106;9.298
1496926150;12.105;4.671;6.669;5.103;9.501
1496926155;12.106;4.677;6.665;5.115;9.313
1496926160;12.405;4.677;6.657;5.116;9.295
1496926165;12.048;4.677;6.661;5.107;9.512
1496926170;12.107;4.677;6.665;5.114;9.274
1496926175;12.068;4.670;6.676;5.115;9.319
1496926180;12.397;4.728;6.639;5.107;9.312
1496926185;12.108;4.676;6.673;5.110;9.507
1496926190;12.107;4.677;6.667;5.114;9.307
1496926195;12.403;4.728;6.640;5.114;9.332
1496926200;12.067;4.664;6.646;5.108;9.495
1496926206;12.080;4.671;6.671;5.117;9.265
1496926211;12.097;4.675;6.658;5.115;9.307
1496926216;12.404;4.727;6.643;5.106;9.323
1496926221;12.108;4.669;6.657;5.114;9.335
1496926226;12.105;4.677;6.661;5.116;9.306
1496926231;12.404;4.728;6.649;5.116;9.332
1496926236;12.031;4.658;6.649;5.109;9.487
1496926241;12.100;4.674;6.659;5.124;9.246
1496926246;12.074;4.672;6.644;5.120;9.298
1496926251;12.398;4.727;6.651;5.111;9.331
1496926256;12.108;4.668;6.679;5.107;9.516
1496926261;12.098;4.676;6.658;5.116;9.328
1496926266;12.405;4.728;6.661;5.112;9.314
1496926271;12.109;4.664;6.657;5.106;9.514
1496926276;12.069;4.669;6.671;5.119;9.300
1496926281;12.398;4.675;6.656;5.116;9.319
1496926286;12.084;4.699;6.644;5.106;9.515
1496926291;12.108;4.676;6.666;5.114;9.287
1496926296;12.105;4.676;6.673;5.116;9.308
1496926301;12.405;4.729;6.647;5.108;9.508
1496926306;12.033;4.668;6.679;5.119;9.416
1496926311;12.100;4.674;6.652;5.114;9.312
1496926316;12.405;4.728;6.644;5.107;9.302
1496926321;12.108;4.676;6.657;5.118;9.448
1496926327;12.107;4.677;6.668;5.115;9.309
1496926332;12.405;4.728;6.675;5.114;9.337
1496926337;12.041;4.658;6.671;5.112;9.508
1496926342;12.100;4.676;6.665;5.118;9.327
1496926347;12.405;4.728;6.641;5.113;9.330
1496926352;12.108;4.663;6.674;5.108;9.512
1496926357;12.108;4.677;6.657;5.117;9.337
1496926362;12.405;4.676;6.673;5.116;9.322
1496926367;12.090;4.712;6.657;5.134;9.488
1496926372;12.100;4.674;6.664;5.112;9.268
1496926377;12.105;4.676;6.665;5.114;9.339
1496926382;12.406;4.729;6.647;5.116;9.338
1496926387;12.108;4.665;6.663;5.114;9.522
1496926392;12.108;4.677;6.661;5.115;9.327
1496926397;12.406;4.713;6.660;5.114;9.313
1496926402;12.005;4.724;6.650;5.104;9.512
1496926407;12.107;4.676;6.689;5.118;9.271
1496926412;12.107;4.677;6.673;5.117;9.335
1496926417;12.404;4.728;6.669;5.107;9.307
1496926422;12.108;4.674;6.655;5.107;9.519
1496926427;12.108;4.676;6.668;5.114;9.340
1496926432;12.374;4.670;6.682;5.116;9.309
1496926437;12.043;4.676;6.660;5.106;9.522
1496926443;12.107;4.677;6.674;5.115;9.299
1496926448;12.106;4.677;6.665;5.115;9.321
1496926453;12.405;4.727;6.646;5.105;9.335
1496926458;12.108;4.668;6.679;5.102;9.518
1496926463;12.070;4.669;6.675;5.113;9.309
1496926468;12.399;4.727;6.660;5.113;9.335
1496926473;12.044;4.665;6.664;5.105;9.521
1496926478;12.104;4.676;6.656;5.113;9.290
1496926483;12.105;4.676;6.658;5.111;9.330
1496926488;12.405;4.727;6.650;5.102;9.326
1496926493;12.066;4.663;6.665;5.112;9.311
1496926498;12.098;4.675;6.665;5.112;9.315
1496926503;12.406;4.729;6.646;5.113;9.332
1496926508;12.108;4.666;6.670;5.115;9.525
1496926513;12.106;4.677;6.671;5.112;9.330
1496926518;12.406;4.728;6.677;5.111;9.318
1496926523;12.042;4.673;6.700;5.105;9.488
1496926528;12.101;4.676;6.663;5.112;9.321
1496926533;12.407;4.677;6.655;5.113;9.327
1496926538;12.293;4.730;6.669;5.105;9.521
1496926543;12.108;4.678;6.657;5.116;9.523
1496926548;12.108;4.678;6.668;5.115;9.340
1496926553;12.407;4.730;6.675;5.117;9.294
1496926559;12.010;4.727;6.663;5.103;9.512
1496926564;12.108;4.676;6.660;5.113;9.303
1496926569;12.407;4.678;6.659;5.114;9.318
1496926574;12.407;4.730;6.651;5.106;9.524
1496926579;12.108;4.679;6.661;5.117;9.525
1496926584;12.108;4.679;6.668;5.116;9.321
1496926589;12.371;4.725;6.662;5.104;9.326
1496926594;12.101;4.671;6.679;5.106;9.526
1496926599;12.108;4.679;6.678;5.114;9.340
1496926604;12.406;4.728;6.658;5.113;9.332
1496926609;12.043;4.670;6.666;5.103;9.529
1496926614;12.108;4.678;6.683;5.113;9.306
1496926619;12.369;4.682;6.683;5.120;9.310
1496926624;12.033;4.678;6.646;5.106;9.525
1496926629;12.109;4.679;6.678;5.114;9.321
1496926634;12.105;4.679;6.674;5.117;9.343
1496926639;12.407;4.731;6.663;5.100;9.330
1496926644;12.109;4.674;6.680;5.113;9.425
1496926649;12.048;4.672;6.675;5.118;9.304
1496926654;12.397;4.730;6.657;5.116;9.333
1496926660;12.068;4.668;6.666;5.106;9.524
1496926665;12.108;4.680;6.666;5.114;9.343
1496926670;12.406;4.678;6.661;5.113;9.324
1496926675;12.098;4.732;6.666;5.106;9.533
1496926680;12.110;4.677;6.705;5.123;9.387
1496926685;12.102;4.678;6.680;5.116;9.331
1496926690;12.406;4.731;6.644;5.117;9.328
1496926695;12.110;4.668;6.669;5.106;9.523
1496926700;12.109;4.681;6.673;5.117;9.341
1496926705;12.267;4.680;6.674;5.115;9.336
1496926710;12.109;4.731;6.648;5.109;9.455
1496926715;12.092;4.678;6.658;5.118;9.280
1496926720;12.107;4.680;6.674;5.116;9.341
1496926725;12.406;4.731;6.666;5.112;9.338
1496926730;12.110;4.669;6.671;5.107;9.523
1496926735;12.110;4.681;6.675;5.116;9.328
1496926740;12.407;4.730;6.660;5.114;9.331
1496926745;12.007;4.726;6.660;5.105;9.515
1496926750;12.110;4.680;6.657;5.117;9.277
1496926755;12.107;4.680;6.673;5.117;9.337
1496926760;12.407;4.732;6.644;5.115;9.340
1496926765;12.092;4.668;6.672;5.111;9.547
1496926771;12.100;4.679;6.669;5.114;9.338
1496926776;12.374;4.704;6.679;5.116;9.340
1496926781;12.035;4.731;6.651;5.105;9.535
1496926786;12.110;4.680;6.666;5.118;9.291
1496926791;12.108;4.681;6.667;5.117;9.337
1496926796;12.407;4.733;6.661;5.109;9.345
1496926801;12.110;4.678;6.656;5.109;9.543
