1496918831;13.366;4.673;6.619;5.115;8.590
1496918836;13.502;4.673;6.593;5.115;8.550
1496918841;13.351;4.724;6.596;5.107;8.742
1496918846;13.367;4.673;6.623;5.118;8.569
1496918851;13.366;4.674;6.607;5.117;8.602
1496918856;13.509;4.725;6.597;5.115;8.593
1496918861;13.367;4.662;6.612;5.107;8.745
1496918866;13.367;4.674;6.595;5.117;8.605
1496918871;13.358;4.668;6.599;5.117;8.600
1496918876;13.507;4.726;6.595;5.107;8.608
1496918882;13.367;4.674;6.613;5.117;8.628
1496918887;13.366;4.673;6.603;5.114;8.599
1496918892;13.509;4.726;6.600;5.115;8.615
1496918897;13.358;4.663;6.598;5.109;8.736
1496918902;13.351;4.668;6.613;5.117;8.593
1496918907;13.361;4.672;6.599;5.115;8.594
1496918912;13.510;4.724;6.600;5.106;8.611
1496918917;13.367;4.673;6.616;5.110;8.741
1496918922;13.366;4.674;6.599;5.117;8.593
1496918927;13.509;4.672;6.616;5.116;8.603
1496918932;13.312;4.668;6.595;5.111;8.717
1496918937;13.363;4.672;6.609;5.114;8.598
1496918942;13.405;4.673;6.596;5.115;8.602
1496918947;13.367;4.709;6.596;5.106;8.743
1496918952;13.366;4.675;6.615;5.117;8.579
1496918957;13.366;4.674;6.595;5.115;8.599
1496918962;13.476;4.718;6.601;5.122;8.593
1496918967;13.363;4.662;6.600;5.110;8.741
1496918972;13.366;4.674;6.609;5.115;8.616
1496918977;13.454;4.673;6.621;5.114;8.611
1496918982;13.509;4.726;6.596;5.108;8.717
1496918987;13.366;4.675;6.625;5.122;8.745
1496918993;13.366;4.666;6.607;5.121;8.580
1496918998;13.506;4.701;6.603;5.115;8.601
1496919003;13.334;4.674;6.602;5.108;8.747
1496919008;13.366;4.675;6.618;5.118;8.610
1496919013;13.464;4.674;6.610;5.116;8.604
1496919018;13.509;4.725;6.603;5.105;8.740
1496919023;13.366;4.674;6.607;5.137;8.718
1496919028;13.354;4.669;6.611;5.142;8.579
1496919033;13.492;4.697;6.606;5.117;8.604
1496919038;13.331;4.724;6.587;5.106;8.746
1496919043;13.366;4.673;6.622;5.119;8.574
1496919048;13.366;4.673;6.610;5.117;8.608
1496919053;13.509;4.725;6.595;5.103;8.595
1496919058;13.366;4.669;6.624;5.104;8.743
1496919063;13.354;4.667;6.607;5.119;8.610
1496919068;13.505;4.670;6.595;5.115;8.614
1496919073;13.388;4.724;6.584;5.105;8.738
1496919078;13.366;4.672;6.623;5.118;8.626
1496919083;13.366;4.673;6.602;5.117;8.609
1496919088;13.509;4.725;6.594;5.116;8.600
1496919093;13.311;4.678;6.587;5.110;8.733
1496919098;13.363;4.671;6.597;5.117;8.564
1496919104;13.365;4.673;6.595;5.118;8.613
1496919109;13.509;4.724;6.595;5.119;8.611
1496919114;13.366;4.661;6.615;5.106;8.739
1496919119;13.366;4.672;6.612;5.115;8.590
1496919124;13.378;4.668;6.614;5.119;8.577
1496919129;13.506;4.724;6.599;5.109;8.590
1496919134;13.365;4.672;6.621;5.115;8.740
1496919139;13.366;4.673;6.612;5.115;8.599
1496919144;13.509;4.677;6.604;5.115;8.609
1496919149;13.333;4.724;6.596;5.108;8.739
1496919154;13.366;4.673;6.595;5.124;8.540
1496919159;13.359;4.671;6.598;5.115;8.608
1496919164;13.509;4.722;6.595;5.114;8.602
1496919169;13.335;4.660;6.598;5.108;8.738
1496919174;13.366;4.673;6.596;5.118;8.562
1496919179;13.510;4.668;6.601;5.118;8.595
1496919184;13.422;4.723;6.599;5.107;8.727
1496919189;13.347;4.664;6.608;5.119;8.736
1496919194;13.365;4.673;6.623;5.119;8.615
1496919199;13.509;4.724;6.608;5.117;8.597
1496919204;13.334;4.676;6.596;5.106;8.734
1496919209;13.366;4.672;6.601;5.116;8.583
1496919215;13.365;4.673;6.623;5.117;8.616
1496919220;13.493;4.718;6.590;5.117;8.607
1496919225;13.363;4.658;6.624;5.107;8.740
1496919230;13.366;4.671;6.616;5.117;8.590
1496919235;13.387;4.673;6.608;5.118;8.607
1496919240;13.508;4.724;6.600;5.108;8.637
1496919245;13.366;4.673;6.599;5.119;8.740
1496919250;13.345;4.666;6.612;5.119;8.586
1496919255;13.505;4.679;6.612;5.115;8.592
1496919260;13.333;4.723;6.599;5.107;8.742
1496919265;13.366;4.671;6.604;5.117;8.588
1496919270;13.418;4.671;6.621;5.116;8.602
1496919275;13.508;4.724;6.600;5.109;8.703
1496919280;13.336;4.665;6.623;5.125;8.732
1496919285;13.362;4.671;6.597;5.116;8.608
1496919290;13.508;4.708;6.620;5.114;8.595
1496919295;13.333;4.673;6.607;5.110;8.745
1496919300;13.366;4.672;6.623;5.116;8.612
1496919305;13.435;4.672;6.607;5.116;8.599
1496919310;13.492;4.713;6.605;5.112;8.576
1496919315;13.362;4.671;6.604;5.121;8.734
1496919320;13.365;4.672;6.621;5.117;8.615
1496919325;13.507;4.697;6.612;5.118;8.597
1496919331;13.333;4.724;6.608;5.107;8.740
1496919336;13.366;4.671;6.619;5.116;8.561
1496919341;13.365;4.670;6.630;5.119;8.579
1496919346;13.506;4.723;6.602;5.117;8.605
1496919351;13.340;4.660;6.596;5.105;8.747
1496919356;13.365;4.671;6.617;5.113;8.568
1496919361;13.508;4.669;6.607;5.115;8.602
1496919366;13.364;4.724;6.608;5.109;8.745
1496919371;13.365;4.672;6.621;5.123;8.574
1496919376;13.349;4.670;6.603;5.116;8.614
1496919381;13.508;4.723;6.596;5.116;8.602
1496919386;13.334;4.660;6.601;5.109;8.744
1496919391;13.365;4.672;6.624;5.118;8.585
1496919396;13.363;4.672;6.610;5.117;8.620
1496919401;13.508;4.722;6.604;5.118;8.597
1496919406;13.346;4.652;6.623;5.106;8.739
1496919411;13.364;4.671;6.608;5.116;8.607
1496919416;13.399;4.671;6.617;5.117;8.601
1496919421;13.508;4.724;6.600;5.110;8.611
1496919426;13.365;4.672;6.611;5.118;8.739
1496919431;13.364;4.672;6.595;5.115;8.604
1496919436;13.490;4.717;6.619;5.115;8.603
1496919441;13.331;4.659;6.611;5.106;8.752
1496919447;13.365;4.671;6.611;5.116;8.583
1496919452;13.508;4.666;6.596;5.118;8.604
1496919457;13.417;4.724;6.598;5.107;8.750
1496919462;13.365;4.671;6.596;5.120;8.681
1496919467;13.345;4.664;6.610;5.118;8.581
1496919472;13.504;4.722;6.605;5.116;8.605
1496919477;13.334;4.662;6.597;5.110;8.747
1496919482;13.365;4.671;6.599;5.118;8.610
1496919487;13.507;4.671;6.617;5.114;8.602
1496919492;13.438;4.724;6.597;5.108;8.748
1496919497;13.319;4.665;6.613;5.122;8.644
1496919502;13.361;4.671;6.618;5.115;8.608
1496919507;13.508;4.724;6.602;5.105;8.609
1496919512;13.365;4.664;6.603;5.108;8.750
1496919517;13.364;4.673;6.621;5.116;8.603
1496919522;13.507;4.672;6.602;5.114;8.621
1496919527;13.474;4.718;6.603;5.114;8.730
1496919532;13.362;4.671;6.614;5.117;8.692
1496919537;13.364;4.672;6.600;5.116;8.620
1496919542;13.509;4.701;6.600;5.117;8.613
1496919547;13.332;4.724;6.601;5.107;8.750
1496919552;13.364;4.671;6.595;5.116;8.583
1496919558;13.364;4.672;6.612;5.137;8.601
1496919563;13.506;4.723;6.608;5.117;8.605
1496919568;13.349;4.660;6.598;5.113;8.751
1496919573;13.364;4.672;6.617;5.117;8.610
1496919578;13.508;4.701;6.610;5.116;8.614
1496919583;13.332;4.723;6.597;5.108;8.746
1496919588;13.364;4.672;6.616;5.119;8.570
1496919593;13.345;4.665;6.622;5.114;8.613
1496919598;13.503;4.724;6.608;5.114;8.617
