1496911628;13.536;4.677;6.586;5.139;8.587
1496911633;13.366;4.726;6.584;5.129;8.720
1496911638;13.396;4.676;6.582;5.143;8.554
1496911643;13.396;4.675;6.582;5.141;8.590
1496911648;13.535;4.725;6.572;5.137;8.591
1496911653;13.359;4.657;6.575;5.132;8.729
1496911659;13.393;4.674;6.582;5.140;8.548
1496911664;13.394;4.673;6.576;5.137;8.586
1496911669;13.535;4.726;6.573;5.129;8.583
1496911674;13.396;4.675;6.583;5.134;8.735
1496911679;13.396;4.675;6.579;5.140;8.583
1496911684;13.514;4.668;6.578;5.141;8.561
1496911689;13.418;4.724;6.566;5.130;8.724
1496911694;13.396;4.674;6.580;5.140;8.673
1496911699;13.395;4.673;6.583;5.137;8.585
1496911704;13.535;4.725;6.577;5.137;8.579
1496911709;13.367;4.663;6.566;5.128;8.718
1496911714;13.382;4.662;6.579;5.144;8.531
1496911719;13.392;4.674;6.586;5.142;8.586
1496911724;13.535;4.726;6.572;5.130;8.586
1496911729;13.396;4.668;6.585;5.128;8.723
1496911734;13.396;4.674;6.584;5.139;8.589
1496911739;13.535;4.673;6.576;5.138;8.583
1496911744;13.456;4.723;6.604;5.136;8.710
1496911749;13.393;4.673;6.589;5.141;8.700
1496911754;13.396;4.675;6.585;5.140;8.593
1496911759;13.535;4.727;6.573;5.141;8.576
1496911764;13.366;4.674;6.573;5.129;8.725
1496911770;13.396;4.674;6.583;5.141;8.557
1496911775;13.395;4.674;6.580;5.143;8.546
1496911780;13.520;4.723;6.577;5.135;8.579
1496911785;13.395;4.663;6.586;5.130;8.729
1496911790;13.396;4.675;6.585;5.142;8.580
1496911795;13.535;4.674;6.585;5.141;8.586
1496911800;13.534;4.726;6.566;5.131;8.649
1496911805;13.396;4.675;6.585;5.142;8.734
1496911810;13.378;4.667;6.589;5.139;8.582
1496911815;13.506;4.715;6.579;5.157;8.523
1496911820;13.356;4.717;6.566;5.127;8.711
1496911825;13.392;4.675;6.580;5.140;8.555
1496911830;13.395;4.674;6.586;5.138;8.583
1496911835;13.534;4.725;6.566;5.127;8.598
1496911840;13.396;4.675;6.589;5.142;8.730
1496911845;13.395;4.675;6.578;5.139;8.570
1496911850;13.517;4.721;6.594;5.142;8.584
1496911855;13.362;4.726;6.583;5.132;8.736
1496911860;13.396;4.675;6.585;5.141;8.561
1496911865;13.395;4.675;6.581;5.140;8.590
1496911870;13.534;4.726;6.582;5.136;8.577
1496911875;13.394;4.664;6.591;5.129;8.717
1496911880;13.377;4.669;6.597;5.139;8.582
1496911885;13.398;4.674;6.584;5.138;8.593
1496911891;13.534;4.728;6.584;5.130;8.617
1496911896;13.396;4.675;6.586;5.138;8.722
1496911901;13.395;4.675;6.585;5.136;8.588
1496911906;13.534;4.708;6.577;5.137;8.588
1496911911;13.343;4.721;6.570;5.130;8.711
1496911916;13.392;4.674;6.591;5.141;8.602
1496911921;13.394;4.675;6.578;5.140;8.590
1496911926;13.534;4.727;6.580;5.137;8.586
1496911931;13.384;4.663;6.564;5.127;8.739
1496911936;13.395;4.675;6.579;5.139;8.575
1496911941;13.370;4.669;6.583;5.143;8.584
1496911946;13.531;4.726;6.564;5.130;8.579
1496911951;13.395;4.676;6.585;5.135;8.725
1496911956;13.389;4.673;6.577;5.138;8.585
1496911961;13.534;4.688;6.579;5.136;8.587
1496911966;13.364;4.726;6.576;5.125;8.723
1496911971;13.366;4.667;6.597;5.140;8.527
1496911976;13.391;4.674;6.574;5.137;8.585
1496911981;13.534;4.727;6.567;5.135;8.592
1496911986;13.372;4.664;6.584;5.127;8.721
1496911991;13.395;4.675;6.583;5.137;8.569
1496911996;13.393;4.675;6.582;5.137;8.593
1496912001;13.534;4.725;6.600;5.131;8.555
1496912007;13.392;4.674;6.597;5.131;8.730
1496912012;13.394;4.677;6.584;5.138;8.585
1496912017;13.534;4.674;6.575;5.139;8.590
1496912022;13.388;4.727;6.583;5.127;8.728
1496912027;13.395;4.676;6.587;5.139;8.545
1496912032;13.394;4.674;6.589;5.136;8.575
1496912037;13.519;4.726;6.578;5.137;8.584
1496912042;13.370;4.664;6.564;5.127;8.727
1496912047;13.394;4.675;6.584;5.137;8.550
1496912052;13.393;4.676;6.582;5.137;8.583
1496912057;13.534;4.727;6.566;5.123;8.582
1496912062;13.394;4.672;6.588;5.127;8.725
1496912067;13.379;4.670;6.572;5.138;8.584
1496912072;13.530;4.675;6.586;5.139;8.590
1496912077;13.394;4.727;6.585;5.129;8.720
1496912082;13.394;4.675;6.577;5.139;8.612
1496912087;13.394;4.675;6.582;5.136;8.588
1496912092;13.534;4.726;6.575;5.136;8.586
1496912097;13.363;4.659;6.583;5.130;8.712
1496912102;13.391;4.674;6.579;5.137;8.577
1496912107;13.393;4.675;6.585;5.138;8.590
1496912112;13.533;4.727;6.577;5.126;8.579
1496912117;13.394;4.671;6.595;5.126;8.723
1496912123;13.394;4.675;6.587;5.137;8.593
1496912128;13.507;4.668;6.568;5.138;8.567
1496912133;13.408;4.725;6.563;5.125;8.726
1496912138;13.395;4.675;6.584;5.139;8.555
1496912143;13.394;4.676;6.577;5.138;8.578
1496912148;13.533;4.727;6.567;5.138;8.589
1496912153;13.366;4.663;6.576;5.129;8.725
1496912158;13.386;4.660;6.573;5.141;8.532
1496912163;13.390;4.674;6.591;5.137;8.586
1496912168;13.532;4.727;6.579;5.135;8.582
1496912173;13.394;4.663;6.594;5.125;8.721
1496912178;13.394;4.675;6.591;5.139;8.590
1496912183;13.520;4.675;6.586;5.139;8.588
1496912188;13.533;4.725;6.590;5.136;8.654
1496912193;13.391;4.674;6.593;5.141;8.716
1496912198;13.393;4.676;6.588;5.141;8.589
1496912203;13.533;4.726;6.596;5.139;8.584
1496912208;13.364;4.707;6.582;5.127;8.728
1496912213;13.394;4.674;6.582;5.138;8.563
1496912218;13.393;4.674;6.580;5.139;8.581
1496912223;13.515;4.723;6.571;5.129;8.571
1496912228;13.394;4.674;6.581;5.136;8.731
1496912233;13.393;4.675;6.592;5.140;8.590
1496912238;13.533;4.711;6.581;5.140;8.594
1496912244;13.363;4.726;6.572;5.128;8.724
1496912249;13.394;4.675;6.586;5.143;8.560
1496912254;13.378;4.669;6.580;5.139;8.579
1496912259;13.530;4.725;6.567;5.137;8.587
1496912264;13.394;4.663;6.583;5.127;8.739
1496912269;13.393;4.675;6.578;5.139;8.579
1496912274;13.435;4.675;6.589;5.139;8.593
1496912279;13.533;4.727;6.578;5.130;8.676
1496912284;13.376;4.669;6.589;5.146;8.722
1496912289;13.390;4.673;6.589;5.139;8.584
1496912294;13.533;4.717;6.584;5.139;8.580
1496912299;13.363;4.727;6.583;5.131;8.720
1496912304;13.393;4.675;6.583;5.141;8.550
1496912309;13.392;4.675;6.582;5.140;8.594
1496912314;13.522;4.714;6.581;5.143;8.565
1496912319;13.390;4.662;6.572;5.126;8.725
1496912324;13.393;4.675;6.597;5.137;8.584
1496912329;13.443;4.676;6.585;5.139;8.582
1496912334;13.533;4.726;6.580;5.128;8.612
1496912339;13.393;4.675;6.586;5.143;8.717
1496912344;13.393;4.674;6.576;5.146;8.563
1496912349;13.529;4.704;6.583;5.139;8.585
1496912354;13.363;4.726;6.580;5.129;8.734
1496912359;13.393;4.675;6.576;5.139;8.563
1496912365;13.393;4.674;6.581;5.137;8.588
1496912370;13.533;4.726;6.565;5.138;8.587
1496912375;13.387;4.663;6.563;5.132;8.700
1496912380;13.378;4.673;6.591;5.139;8.552
1496912385;13.404;4.673;6.575;5.136;8.590
1496912390;13.532;4.726;6.579;5.128;8.630
1496912395;13.393;4.675;6.593;5.141;8.736
1496912400;13.393;4.675;6.579;5.139;8.588
