1496933227;12.125;4.672;6.644;5.127;9.144
1496933232;12.392;4.717;6.639;5.124;9.129
1496933237;12.120;4.660;6.646;5.126;9.363
1496933242;12.126;4.671;6.647;5.127;9.156
1496933247;12.424;4.723;6.651;5.127;9.155
1496933252;12.062;4.662;6.647;5.118;9.332
1496933257;12.127;4.670;6.647;5.124;9.160
1496933262;12.385;4.663;6.631;5.126;9.125
1496933267;12.107;4.706;6.642;5.118;9.350
1496933272;12.128;4.671;6.649;5.125;9.107
1496933277;12.126;4.672;6.647;5.126;9.138
1496933282;12.256;4.724;6.630;5.118;9.343
1496933288;12.127;4.671;6.650;5.126;9.333
1496933293;12.109;4.657;6.643;5.129;9.131
1496933298;12.418;4.723;6.625;5.118;9.131
1496933303;12.127;4.662;6.646;5.124;9.169
1496933308;12.126;4.671;6.645;5.125;9.145
1496933313;12.425;4.724;6.636;5.126;9.142
1496933318;12.092;4.659;6.647;5.115;9.353
1496933323;12.127;4.670;6.661;5.127;9.140
1496933328;12.417;4.669;6.645;5.123;9.147
1496933333;12.058;4.670;6.621;5.115;9.321
1496933338;12.127;4.671;6.645;5.123;9.142
1496933343;12.124;4.671;6.646;5.123;9.146
1496933348;12.425;4.721;6.641;5.110;9.152
1496933353;12.127;4.665;6.651;5.112;9.314
1496933358;12.099;4.668;6.651;5.124;9.132
1496933363;12.426;4.722;6.632;5.124;9.135
1496933368;12.084;4.658;6.628;5.116;9.354
1496933373;12.127;4.670;6.647;5.126;9.144
1496933378;12.125;4.670;6.649;5.127;9.156
1496933383;12.426;4.722;6.639;5.114;9.156
1496933388;12.095;4.659;6.649;5.115;9.345
1496933393;12.120;4.671;6.647;5.126;9.135
1496933398;12.426;4.671;6.646;5.126;9.135
1496933403;12.119;4.671;6.641;5.118;9.330
1496933409;12.127;4.671;6.646;5.126;9.100
1496933414;12.113;4.671;6.643;5.124;9.129
1496933419;12.389;4.717;6.633;5.117;9.117
1496933424;12.121;4.669;6.642;5.125;9.136
1496933429;12.125;4.671;6.646;5.126;9.153
1496933434;12.426;4.724;6.621;5.126;9.137
1496933439;12.127;4.658;6.658;5.125;9.356
1496933444;12.126;4.671;6.646;5.123;9.147
1496933449;12.377;4.716;6.639;5.129;9.134
1496933454;12.053;4.670;6.655;5.120;9.299
1496933459;12.103;4.666;6.635;5.137;9.089
1496933464;12.405;4.668;6.641;5.124;9.150
1496933469;12.404;4.722;6.622;5.116;9.348
1496933474;12.128;4.671;6.659;5.127;9.329
1496933479;12.127;4.670;6.645;5.123;9.134
1496933484;12.425;4.721;6.635;5.116;9.154
1496933489;12.086;4.651;6.646;5.119;9.317
1496933494;12.094;4.667;6.648;5.124;9.123
1496933499;12.424;4.719;6.652;5.123;9.139
1496933504;12.062;4.672;6.635;5.117;9.319
1496933509;12.126;4.670;6.647;5.126;9.093
1496933514;12.425;4.671;6.645;5.125;9.142
1496933520;12.045;4.708;6.637;5.116;9.319
1496933525;12.091;4.665;6.645;5.126;9.095
1496933530;12.094;4.670;6.648;5.126;9.132
1496933535;12.425;4.722;6.625;5.118;9.127
1496933540;12.128;4.669;6.647;5.125;9.127
1496933545;12.125;4.670;6.644;5.126;9.156
1496933550;12.424;4.722;6.636;5.129;9.116
1496933555;12.094;4.652;6.640;5.124;9.313
1496933560;12.127;4.669;6.648;5.124;9.121
1496933565;12.425;4.722;6.645;5.125;9.118
1496933570;12.062;4.686;6.622;5.119;9.330
1496933575;12.128;4.670;6.649;5.128;9.096
1496933580;12.416;4.670;6.647;5.126;9.088
1496933585;12.093;4.695;6.642;5.117;9.333
1496933590;12.123;4.669;6.647;5.123;9.112
1496933595;12.126;4.670;6.643;5.125;9.128
1496933600;12.425;4.723;6.635;5.119;9.311
1496933605;12.127;4.671;6.649;5.132;9.335
1496933610;12.128;4.671;6.647;5.123;9.132
1496933615;12.389;4.715;6.636;5.110;9.122
1496933620;12.121;4.663;6.647;5.114;9.319
1496933625;12.128;4.672;6.646;5.127;9.154
1496933631;12.426;4.722;6.627;5.125;9.130
1496933636;12.078;4.659;6.634;5.117;9.317
1496933641;12.127;4.670;6.646;5.125;9.113
1496933646;12.376;4.695;6.648;5.130;9.110
1496933651;12.053;4.721;6.638;5.118;9.336
1496933656;12.127;4.669;6.645;5.128;9.084
1496933661;12.214;4.669;6.646;5.125;9.147
1496933666;12.426;4.721;6.644;5.118;9.152
1496933671;12.128;4.671;6.650;5.129;9.350
1496933676;12.127;4.665;6.655;5.129;9.112
1496933681;12.419;4.678;6.649;5.124;9.151
1496933686;12.059;4.722;6.636;5.117;9.343
1496933691;12.128;4.671;6.644;5.128;9.093
1496933696;12.189;4.670;6.642;5.125;9.136
1496933701;12.426;4.722;6.631;5.116;9.151
1496933706;12.128;4.669;6.649;5.129;9.301
1496933711;12.119;4.668;6.640;5.124;9.130
1496933716;12.426;4.723;6.635;5.124;9.128
1496933721;12.092;4.656;6.615;5.115;9.321
1496933726;12.127;4.669;6.641;5.124;9.120
1496933731;12.426;4.666;6.641;5.123;9.148
1496933736;12.117;4.717;6.629;5.113;9.341
1496933741;12.095;4.663;6.635;5.126;9.088
1496933747;12.111;4.669;6.637;5.125;9.137
1496933752;12.426;4.721;6.632;5.113;9.150
1496933757;12.128;4.666;6.638;5.124;9.200
1496933762;12.126;4.670;6.640;5.125;9.136
1496933767;12.426;4.722;6.619;5.125;9.153
1496933772;12.061;4.651;6.626;5.116;9.331
1496933777;12.121;4.669;6.643;5.126;9.112
1496933782;12.426;4.680;6.641;5.125;9.134
1496933787;12.060;4.721;6.637;5.115;9.338
1496933792;12.127;4.670;6.640;5.126;9.167
1496933797;12.127;4.672;6.640;5.128;9.151
1496933802;12.389;4.717;6.622;5.116;9.132
1496933807;12.122;4.663;6.644;5.116;9.340
1496933812;12.128;4.671;6.638;5.128;9.135
1496933817;12.427;4.723;6.622;5.125;9.151
1496933822;12.111;4.660;6.627;5.118;9.326
1496933827;12.127;4.672;6.637;5.126;9.120
1496933832;12.374;4.693;6.650;5.126;9.113
1496933837;12.053;4.720;6.616;5.116;9.317
1496933842;12.129;4.670;6.644;5.128;9.085
1496933847;12.344;4.671;6.641;5.128;9.129
1496933852;12.426;4.723;6.621;5.117;9.301
1496933857;12.129;4.670;6.644;5.126;9.110
1496933863;12.116;4.660;6.659;5.128;9.119
1496933868;12.419;4.723;6.628;5.129;9.114
1496933873;12.129;4.660;6.648;5.117;9.327
1496933878;12.129;4.671;6.642;5.127;9.135
1496933883;12.124;4.671;6.641;5.125;9.147
1496933888;12.426;4.723;6.624;5.117;9.135
1496933893;12.129;4.670;6.641;5.121;9.288
1496933898;12.094;4.670;6.642;5.127;9.118
1496933903;12.425;4.671;6.637;5.125;9.131
1496933908;12.078;4.671;6.629;5.116;9.325
1496933913;12.128;4.671;6.641;5.124;9.117
1496933918;12.123;4.672;6.643;5.126;9.141
1496933923;12.426;4.723;6.641;5.116;9.133
1496933928;12.093;4.664;6.656;5.122;9.310
1496933933;12.128;4.671;6.638;5.128;9.123
1496933938;12.426;4.724;6.628;5.128;9.118
1496933943;12.127;4.660;6.645;5.117;9.315
1496933948;12.128;4.672;6.637;5.126;9.094
1496933953;12.425;4.713;6.641;5.128;9.131
1496933958;12.026;4.716;6.636;5.120;9.310
1496933963;12.122;4.670;6.648;5.128;9.081
1496933968;12.426;4.670;6.642;5.125;9.115
1496933973;12.347;4.724;6.638;5.116;9.312
1496933978;12.129;4.673;6.651;5.128;9.182
1496933984;12.128;4.673;6.644;5.128;9.112
1496933989;12.387;4.719;6.632;5.125;9.111
1496933994;12.121;4.660;6.645;5.118;9.312
1496933999;12.129;4.674;6.645;5.129;9.105
