1496915229;13.503;4.665;6.598;5.132;8.594
1496915234;13.438;4.725;6.595;5.124;8.733
1496915239;13.381;4.673;6.604;5.134;8.609
1496915244;13.380;4.671;6.586;5.129;8.604
1496915249;13.521;4.725;6.590;5.132;8.586
1496915254;13.351;4.677;6.584;5.124;8.732
1496915260;13.365;4.667;6.602;5.135;8.559
1496915265;13.376;4.672;6.600;5.130;8.596
1496915270;13.521;4.725;6.586;5.130;8.596
1496915275;13.381;4.663;6.591;5.123;8.731
1496915280;13.380;4.673;6.605;5.130;8.589
1496915285;13.521;4.725;6.595;5.129;8.590
1496915290;13.330;4.685;6.581;5.123;8.710
1496915295;13.377;4.674;6.608;5.132;8.562
1496915300;13.378;4.674;6.581;5.129;8.587
1496915305;13.521;4.727;6.584;5.127;8.583
1496915310;13.381;4.665;6.588;5.124;8.728
1496915315;13.380;4.674;6.605;5.130;8.586
1496915320;13.510;4.661;6.592;5.134;8.576
1496915325;13.518;4.726;6.576;5.122;8.730
1496915330;13.380;4.676;6.592;5.130;8.702
1496915335;13.379;4.677;6.598;5.132;8.584
1496915340;13.521;4.727;6.584;5.130;8.588
1496915345;13.350;4.704;6.596;5.120;8.733
1496915350;13.380;4.675;6.611;5.142;8.530
1496915355;13.376;4.674;6.585;5.131;8.586
1496915360;13.521;4.728;6.584;5.130;8.605
1496915365;13.374;4.665;6.587;5.125;8.734
1496915371;13.380;4.675;6.606;5.131;8.593
1496915376;13.407;4.675;6.608;5.131;8.605
1496915381;13.521;4.728;6.581;5.126;8.564
1496915386;13.366;4.674;6.589;5.133;8.734
1496915391;13.380;4.676;6.604;5.131;8.601
1496915396;13.521;4.705;6.606;5.130;8.595
1496915401;13.349;4.727;6.582;5.123;8.741
1496915406;13.380;4.675;6.604;5.131;8.569
1496915411;13.379;4.675;6.606;5.131;8.603
1496915416;13.502;4.721;6.595;5.130;8.588
1496915421;13.337;4.654;6.591;5.126;8.715
1496915426;13.368;4.670;6.604;5.130;8.555
1496915431;13.375;4.673;6.581;5.130;8.595
1496915436;13.520;4.727;6.584;5.119;8.590
1496915441;13.375;4.668;6.587;5.119;8.732
1496915446;13.380;4.675;6.605;5.129;8.599
1496915451;13.520;4.675;6.581;5.129;8.606
1496915456;13.441;4.722;6.579;5.120;8.738
1496915461;13.376;4.674;6.582;5.129;8.657
1496915466;13.380;4.675;6.610;5.130;8.586
1496915472;13.520;4.726;6.604;5.129;8.599
1496915477;13.350;4.702;6.587;5.122;8.736
1496915482;13.380;4.673;6.591;5.129;8.567
1496915487;13.363;4.669;6.598;5.133;8.592
1496915492;13.517;4.724;6.595;5.130;8.593
1496915497;13.380;4.662;6.604;5.121;8.735
1496915502;13.380;4.673;6.592;5.128;8.600
1496915507;13.482;4.672;6.594;5.129;8.594
1496915512;13.520;4.726;6.595;5.121;8.690
1496915517;13.362;4.666;6.604;5.132;8.721
1496915522;13.376;4.673;6.597;5.131;8.589
1496915527;13.520;4.725;6.596;5.127;8.596
1496915532;13.349;4.725;6.585;5.118;8.733
1496915537;13.380;4.674;6.581;5.130;8.570
1496915542;13.378;4.674;6.598;5.129;8.590
1496915547;13.499;4.717;6.588;5.121;8.686
1496915552;13.376;4.673;6.600;5.135;8.733
1496915557;13.379;4.675;6.582;5.129;8.597
1496915562;13.520;4.726;6.600;5.129;8.589
1496915567;13.349;4.724;6.594;5.121;8.741
1496915572;13.380;4.674;6.592;5.128;8.575
1496915577;13.413;4.672;6.608;5.134;8.583
1496915583;13.517;4.723;6.582;5.122;8.622
1496915588;13.380;4.675;6.602;5.126;8.735
1496915593;13.379;4.675;6.600;5.128;8.601
1496915598;13.520;4.693;6.609;5.131;8.587
1496915603;13.348;4.726;6.586;5.120;8.742
1496915608;13.379;4.674;6.606;5.132;8.528
1496915613;13.367;4.673;6.603;5.129;8.599
1496915618;13.520;4.728;6.593;5.129;8.590
1496915623;13.349;4.664;6.578;5.123;8.734
1496915628;13.380;4.675;6.596;5.128;8.558
1496915633;13.378;4.674;6.595;5.127;8.600
1496915638;13.520;4.725;6.591;5.123;8.596
1496915643;13.361;4.659;6.590;5.128;8.729
1496915648;13.374;4.675;6.600;5.129;8.604
1496915653;13.519;4.727;6.600;5.126;8.603
1496915658;13.349;4.676;6.594;5.117;8.737
1496915663;13.379;4.675;6.600;5.125;8.562
1496915668;13.519;4.673;6.608;5.128;8.601
1496915673;13.472;4.720;6.577;5.119;8.719
1496915678;13.376;4.674;6.588;5.129;8.714
1496915683;13.378;4.675;6.588;5.128;8.607
1496915688;13.520;4.727;6.609;5.128;8.596
1496915693;13.349;4.680;6.580;5.120;8.743
1496915699;13.379;4.675;6.601;5.126;8.563
1496915704;13.352;4.669;6.590;5.127;8.576
1496915709;13.517;4.725;6.591;5.131;8.598
1496915714;13.374;4.664;6.606;5.120;8.746
1496915719;13.379;4.674;6.611;5.127;8.594
1496915724;13.513;4.673;6.583;5.126;8.591
1496915729;13.520;4.726;6.592;5.118;8.644
1496915734;13.372;4.664;6.607;5.136;8.690
1496915739;13.375;4.672;6.583;5.127;8.592
1496915744;13.520;4.726;6.603;5.129;8.595
1496915749;13.348;4.723;6.579;5.119;8.739
1496915754;13.379;4.674;6.606;5.128;8.557
1496915759;13.377;4.674;6.607;5.126;8.599
1496915764;13.519;4.726;6.597;5.140;8.562
1496915769;13.374;4.662;6.600;5.118;8.725
1496915774;13.378;4.674;6.610;5.124;8.590
1496915779;13.397;4.672;6.604;5.126;8.591
1496915784;13.519;4.725;6.592;5.118;8.591
1496915789;13.378;4.673;6.603;5.122;8.737
1496915794;13.378;4.672;6.593;5.125;8.583
1496915799;13.501;4.675;6.587;5.128;8.593
1496915804;13.346;4.725;6.583;5.119;8.731
1496915809;13.378;4.672;6.586;5.128;8.642
1496915815;13.378;4.672;6.583;5.125;8.596
1496915820;13.519;4.724;6.578;5.127;8.598
1496915825;13.353;4.661;6.581;5.119;8.737
1496915830;13.360;4.667;6.595;5.127;8.587
1496915835;13.516;4.670;6.605;5.126;8.593
1496915840;13.382;4.723;6.597;5.118;8.743
1496915845;13.378;4.672;6.605;5.130;8.687
1496915850;13.378;4.672;6.583;5.127;8.589
1496915855;13.519;4.724;6.597;5.125;8.587
1496915860;13.325;4.653;6.585;5.119;8.727
1496915865;13.375;4.671;6.595;5.128;8.570
1496915870;13.377;4.672;6.607;5.126;8.606
1496915875;13.519;4.724;6.590;5.128;8.592
1496915880;13.378;4.661;6.617;5.118;8.738
1496915885;13.378;4.672;6.592;5.128;8.600
1496915890;13.474;4.656;6.600;5.133;8.584
1496915895;13.515;4.721;6.581;5.116;8.715
1496915900;13.378;4.672;6.592;5.128;8.746
1496915905;13.378;4.673;6.588;5.127;8.604
1496915910;13.518;4.724;6.579;5.130;8.597
1496915915;13.378;4.662;6.592;5.117;8.739
1496915920;13.378;4.672;6.597;5.153;8.553
1496915925;13.430;4.671;6.611;5.127;8.596
1496915931;13.518;4.724;6.597;5.117;8.714
1496915936;13.378;4.670;6.593;5.132;8.737
1496915941;13.377;4.671;6.611;5.127;8.609
1496915946;13.518;4.692;6.609;5.127;8.607
1496915951;13.343;4.721;6.586;5.117;8.732
1496915956;13.362;4.665;6.590;5.132;8.585
1496915961;13.362;4.666;6.595;5.130;8.586
1496915966;13.516;4.722;6.587;5.127;8.604
1496915971;13.356;4.661;6.590;5.121;8.737
1496915976;13.377;4.671;6.607;5.126;8.589
1496915981;13.376;4.672;6.593;5.128;8.595
1496915986;13.506;4.718;6.590;5.115;8.597
1496915991;13.375;4.667;6.587;5.114;8.746
1496915996;13.377;4.672;6.598;5.127;8.595
1496916001;13.519;4.672;6.607;5.128;8.598
