1496882832;13.418;4.662;6.570;5.177;8.725
1496882837;13.418;4.673;6.549;5.186;8.580
1496882842;13.536;4.667;6.566;5.191;8.561
1496882847;13.555;4.723;6.558;5.177;8.677
1496882852;13.418;4.672;6.559;5.188;8.723
1496882857;13.418;4.674;6.563;5.189;8.579
1496882862;13.555;4.725;6.572;5.186;8.587
1496882867;13.389;4.711;6.550;5.177;8.727
1496882872;13.392;4.665;6.570;5.189;8.538
1496882877;13.414;4.670;6.548;5.186;8.583
1496882882;13.554;4.723;6.548;5.186;8.583
1496882887;13.416;4.662;6.554;5.175;8.731
1496882892;13.418;4.673;6.568;5.188;8.573
1496882898;13.436;4.672;6.572;5.186;8.584
1496882903;13.554;4.718;6.566;5.179;8.601
1496882908;13.415;4.673;6.574;5.184;8.723
1496882913;13.417;4.673;6.567;5.187;8.595
1496882918;13.555;4.679;6.570;5.185;8.588
1496882923;13.402;4.724;6.554;5.178;8.734
1496882928;13.418;4.674;6.571;5.190;8.626
1496882933;13.417;4.672;6.565;5.195;8.562
1496882938;13.537;4.718;6.558;5.187;8.583
1496882943;13.378;4.651;6.548;5.182;8.690
1496882948;13.406;4.669;6.563;5.189;8.544
1496882953;13.416;4.672;6.549;5.186;8.587
1496882958;13.555;4.725;6.552;5.173;8.585
1496882963;13.418;4.669;6.555;5.176;8.728
1496882968;13.418;4.672;6.551;5.184;8.580
1496882973;13.554;4.673;6.551;5.186;8.560
1496882978;13.445;4.719;6.560;5.178;8.711
1496882983;13.416;4.674;6.561;5.187;8.610
1496882988;13.417;4.674;6.551;5.186;8.574
1496882993;13.555;4.725;6.562;5.187;8.574
1496882998;13.390;4.679;6.551;5.174;8.715
1496883003;13.418;4.674;6.572;5.186;8.548
1496883009;13.399;4.667;6.557;5.189;8.577
1496883014;13.523;4.719;6.563;5.184;8.576
1496883019;13.415;4.662;6.570;5.177;8.725
1496883024;13.418;4.673;6.557;5.186;8.582
1496883029;13.541;4.673;6.568;5.188;8.581
1496883034;13.555;4.725;6.555;5.176;8.659
1496883039;13.403;4.660;6.555;5.190;8.704
1496883044;13.414;4.672;6.567;5.188;8.576
1496883049;13.555;4.724;6.554;5.182;8.581
1496883054;13.389;4.725;6.559;5.179;8.714
1496883059;13.418;4.673;6.572;5.189;8.551
1496883064;13.417;4.674;6.573;5.190;8.583
1496883069;13.515;4.718;6.565;5.188;8.577
1496883074;13.408;4.662;6.553;5.178;8.712
1496883079;13.417;4.673;6.560;5.187;8.557
1496883084;13.417;4.673;6.560;5.188;8.586
1496883089;13.555;4.724;6.557;5.175;8.616
1496883094;13.418;4.673;6.575;5.183;8.731
1496883099;13.416;4.662;6.563;5.191;8.581
1496883104;13.551;4.696;6.561;5.188;8.578
1496883109;13.388;4.724;6.556;5.175;8.720
1496883114;13.418;4.674;6.570;5.190;8.550
1496883120;13.417;4.673;6.554;5.186;8.575
1496883125;13.555;4.724;6.555;5.186;8.587
1496883130;13.398;4.662;6.556;5.196;8.685
1496883135;13.415;4.671;6.564;5.185;8.547
1496883140;13.416;4.673;6.558;5.187;8.582
1496883145;13.555;4.725;6.557;5.173;8.579
1496883150;13.417;4.668;6.552;5.171;8.716
1496883155;13.417;4.673;6.553;5.187;8.585
1496883160;13.555;4.672;6.550;5.187;8.579
1496883165;13.398;4.719;6.553;5.174;8.712
1496883170;13.418;4.673;6.548;5.188;8.541
1496883175;13.417;4.673;6.574;5.189;8.596
1496883180;13.555;4.725;6.556;5.186;8.582
1496883185;13.392;4.662;6.553;5.175;8.716
1496883190;13.418;4.675;6.555;5.189;8.546
1496883195;13.399;4.667;6.577;5.186;8.572
1496883200;13.551;4.725;6.557;5.172;8.574
1496883205;13.418;4.669;6.553;5.178;8.733
1496883210;13.418;4.673;6.572;5.186;8.583
1496883215;13.555;4.673;6.575;5.187;8.577
1496883220;13.492;4.725;6.548;5.179;8.736
1496883225;13.400;4.667;6.558;5.193;8.707
1496883230;13.414;4.672;6.551;5.187;8.581
1496883236;13.555;4.726;6.566;5.188;8.581
1496883241;13.389;4.674;6.552;5.179;8.720
1496883246;13.418;4.674;6.573;5.188;8.557
1496883251;13.417;4.673;6.551;5.186;8.579
1496883256;13.535;4.719;6.558;5.186;8.569
1496883261;13.415;4.664;6.571;5.179;8.711
1496883266;13.418;4.674;6.548;5.188;8.574
1496883271;13.555;4.674;6.551;5.186;8.588
1496883276;13.554;4.726;6.555;5.176;8.716
1496883281;13.418;4.675;6.573;5.191;8.722
1496883286;13.401;4.662;6.551;5.192;8.562
1496883291;13.551;4.723;6.552;5.186;8.567
1496883296;13.389;4.692;6.557;5.177;8.727
1496883301;13.418;4.674;6.556;5.189;8.548
1496883306;13.417;4.673;6.557;5.187;8.579
1496883311;13.554;4.724;6.557;5.192;8.580
1496883316;13.418;4.663;6.570;5.191;8.700
1496883321;13.414;4.672;6.561;5.189;8.586
1496883326;13.546;4.672;6.549;5.186;8.576
1496883331;13.554;4.725;6.554;5.176;8.643
1496883336;13.418;4.674;6.548;5.190;8.722
1496883341;13.417;4.674;6.570;5.189;8.589
1496883346;13.554;4.725;6.552;5.188;8.564
1496883352;13.370;4.710;6.554;5.177;8.712
1496883357;13.418;4.674;6.570;5.190;8.554
1496883362;13.416;4.675;6.549;5.190;8.588
1496883367;13.554;4.726;6.557;5.188;8.576
1496883372;13.418;4.663;6.556;5.175;8.725
1496883377;13.418;4.674;6.552;5.188;8.571
1496883382;13.482;4.668;6.562;5.189;8.579
1496883387;13.552;4.726;6.551;5.176;8.677
1496883392;13.418;4.674;6.554;5.191;8.717
1496883397;13.417;4.675;6.569;5.186;8.594
1496883402;13.554;4.727;6.572;5.187;8.588
1496883407;13.389;4.726;6.556;5.176;8.730
1496883412;13.402;4.668;6.572;5.184;8.550
1496883417;13.414;4.674;6.559;5.189;8.595
1496883422;13.554;4.726;6.545;5.186;8.578
1496883427;13.418;4.665;6.549;5.177;8.722
1496883432;13.418;4.675;6.552;5.186;8.591
1496883437;13.475;4.674;6.562;5.183;8.588
1496883442;13.398;4.720;6.563;5.178;8.705
1496883447;13.415;4.674;6.545;5.190;8.560
1496883452;13.417;4.677;6.547;5.188;8.580
1496883457;13.554;4.727;6.543;5.187;8.576
1496883462;13.404;4.664;6.558;5.174;8.719
1496883468;13.418;4.675;6.566;5.186;8.576
1496883473;13.398;4.666;6.557;5.192;8.581
1496883478;13.551;4.726;6.553;5.176;8.583
1496883483;13.418;4.674;6.570;5.178;8.734
1496883488;13.417;4.675;6.558;5.186;8.591
1496883493;13.554;4.674;6.570;5.188;8.589
1496883498;13.426;4.728;6.548;5.179;8.733
1496883503;13.418;4.674;6.562;5.199;8.589
1496883508;13.414;4.674;6.551;5.187;8.582
1496883513;13.555;4.727;6.552;5.186;8.588
1496883518;13.390;4.672;6.556;5.174;8.717
1496883523;13.418;4.676;6.568;5.186;8.543
1496883528;13.405;4.673;6.561;5.188;8.575
1496883533;13.551;4.728;6.550;5.181;8.538
1496883538;13.403;4.665;6.566;5.174;8.718
1496883543;13.417;4.676;6.588;5.206;8.547
1496883548;13.543;4.670;6.569;5.186;8.587
1496883553;13.551;4.726;6.554;5.177;8.660
1496883558;13.418;4.676;6.553;5.191;8.692
1496883563;13.417;4.676;6.553;5.189;8.582
1496883568;13.555;4.727;6.557;5.187;8.578
1496883573;13.389;4.714;6.550;5.176;8.728
1496883578;13.401;4.669;6.557;5.190;8.525
1496883584;13.414;4.674;6.566;5.188;8.582
1496883589;13.555;4.729;6.555;5.193;8.586
1496883594;13.418;4.665;6.552;5.178;8.723
1496883599;13.418;4.676;6.550;5.187;8.590
