1496940430;12.128;4.670;6.623;5.146;9.256
1496940435;12.128;4.671;6.634;5.145;9.078
1496940440;12.425;4.724;6.613;5.139;9.059
1496940445;12.078;4.663;6.649;5.142;9.236
1496940450;12.122;4.668;6.628;5.144;9.076
1496940455;12.427;4.668;6.631;5.145;9.090
1496940460;12.061;4.722;6.618;5.136;9.253
1496940465;12.128;4.671;6.622;5.148;9.036
1496940470;12.126;4.672;6.623;5.147;9.087
1496940475;12.425;4.721;6.630;5.143;9.055
1496940480;12.106;4.658;6.629;5.139;9.253
1496940485;12.121;4.669;6.619;5.146;9.078
1496940490;12.384;4.670;6.632;5.147;9.065
1496940496;12.425;4.723;6.610;5.140;9.223
1496940501;12.128;4.671;6.645;5.152;9.052
1496940506;12.126;4.671;6.630;5.150;9.060
1496940511;12.389;4.717;6.621;5.149;9.041
1496940516;12.122;4.658;6.638;5.140;9.255
1496940521;12.129;4.671;6.621;5.148;9.056
1496940526;12.363;4.671;6.638;5.146;9.084
1496940531;12.127;4.672;6.616;5.141;9.264
1496940536;12.129;4.671;6.629;5.149;9.062
1496940541;12.083;4.663;6.628;5.151;9.039
1496940546;12.093;4.718;6.623;5.138;9.262
1496940551;12.129;4.669;6.628;5.147;9.021
1496940556;12.127;4.670;6.634;5.148;9.058
1496940561;12.133;4.720;6.613;5.138;9.255
1496940566;12.129;4.668;6.619;5.149;9.081
1496940571;12.096;4.658;6.637;5.149;9.035
1496940576;12.419;4.719;6.626;5.138;9.142
1496940581;12.129;4.668;6.625;5.150;9.252
1496940586;12.127;4.668;6.620;5.148;9.083
1496940591;12.426;4.671;6.628;5.147;9.061
1496940596;12.060;4.669;6.613;5.137;9.268
1496940601;12.128;4.667;6.652;5.149;8.988
1496940606;12.419;4.686;6.620;5.148;9.073
1496940612;12.061;4.721;6.613;5.138;9.249
1496940617;12.128;4.669;6.627;5.149;9.035
1496940622;12.126;4.669;6.620;5.146;9.076
1496940627;12.426;4.721;6.623;5.146;9.085
1496940632;12.072;4.656;6.638;5.139;9.238
1496940637;12.096;4.667;6.636;5.148;9.062
1496940642;12.426;4.668;6.629;5.148;9.092
1496940647;12.071;4.669;6.618;5.139;9.265
1496940652;12.127;4.669;6.637;5.149;9.034
1496940657;12.124;4.668;6.624;5.149;9.078
1496940662;12.426;4.722;6.612;5.143;9.062
1496940667;12.096;4.654;6.635;5.140;9.253
1496940672;12.079;4.656;6.641;5.153;9.038
1496940677;12.399;4.666;6.629;5.151;9.081
1496940682;12.120;4.696;6.627;5.141;9.263
1496940687;12.128;4.670;6.637;5.150;9.027
1496940692;12.125;4.670;6.627;5.148;9.066
1496940697;12.426;4.722;6.612;5.145;9.089
1496940702;12.128;4.658;6.637;5.144;9.219
1496940707;12.089;4.663;6.622;5.151;9.062
1496940712;12.309;4.667;6.632;5.149;9.059
1496940717;12.426;4.721;6.621;5.140;9.132
1496940722;12.127;4.669;6.626;5.150;9.064
1496940728;12.124;4.669;6.621;5.149;9.081
1496940733;12.425;4.721;6.616;5.140;9.055
1496940738;12.090;4.656;6.638;5.141;9.238
1496940743;12.121;4.668;6.635;5.149;9.090
1496940748;12.426;4.721;6.619;5.149;9.052
1496940753;12.064;4.657;6.618;5.140;9.269
1496940758;12.127;4.669;6.630;5.150;9.035
1496940763;12.125;4.669;6.636;5.154;9.062
1496940768;12.389;4.714;6.628;5.144;9.062
1496940773;12.121;4.660;6.624;5.152;9.255
1496940778;12.125;4.670;6.632;5.152;9.078
1496940783;12.426;4.721;6.624;5.151;9.084
1496940788;12.064;4.656;6.624;5.143;9.264
1496940793;12.127;4.667;6.623;5.152;9.065
1496940798;12.404;4.656;6.628;5.154;9.038
1496940803;12.102;4.666;6.619;5.141;9.257
1496940808;12.128;4.668;6.640;5.152;9.028
1496940813;12.124;4.668;6.625;5.152;9.089
1496940818;12.425;4.721;6.614;5.139;9.057
1496940823;12.129;4.665;6.621;5.140;9.269
1496940828;12.128;4.666;6.650;5.155;9.058
1496940833;12.418;4.718;6.617;5.152;9.087
1496940838;12.107;4.655;6.616;5.144;9.256
1496940844;12.128;4.667;6.633;5.153;9.055
1496940849;12.123;4.668;6.641;5.153;9.073
1496940854;12.183;4.719;6.619;5.144;9.259
1496940859;12.129;4.667;6.637;5.153;8.969
1496940864;12.271;4.665;6.622;5.150;9.061
1496940869;12.425;4.719;6.617;5.141;9.217
1496940874;12.129;4.667;6.640;5.153;9.064
1496940879;12.126;4.667;6.628;5.151;9.060
1496940884;12.424;4.719;6.616;5.153;9.062
1496940889;12.128;4.656;6.642;5.143;9.256
1496940894;12.091;4.660;6.628;5.150;9.054
1496940899;12.417;4.718;6.610;5.148;9.083
1496940904;12.111;4.654;6.618;5.139;9.264
1496940909;12.128;4.666;6.632;5.148;9.044
1496940914;12.123;4.666;6.640;5.148;9.068
1496940919;12.422;4.719;6.613;5.139;9.045
1496940924;12.091;4.659;6.633;5.150;9.078
1496940929;12.118;4.665;6.638;5.147;9.085
1496940934;12.425;4.718;6.610;5.147;9.082
1496940939;12.121;4.654;6.625;5.139;9.260
1496940944;12.128;4.666;6.640;5.148;9.075
1496940949;12.425;4.678;6.631;5.149;9.080
1496940954;12.021;4.660;6.630;5.141;9.236
1496940959;12.121;4.664;6.626;5.149;9.063
1496940965;12.425;4.719;6.639;5.150;9.061
1496940970;12.061;4.711;6.615;5.139;9.263
1496940975;12.128;4.666;6.637;5.148;9.028
1496940980;12.126;4.666;6.632;5.148;9.082
1496940985;12.072;4.712;6.615;5.145;9.236
1496940990;12.121;4.665;6.630;5.153;9.034
1496940995;12.126;4.667;6.634;5.149;9.069
1496941000;12.424;4.720;6.612;5.148;9.074
1496941005;12.128;4.657;6.630;5.146;9.263
1496941010;12.128;4.667;6.632;5.152;9.069
1496941015;12.425;4.671;6.650;5.154;9.040
1496941020;12.053;4.665;6.609;5.141;9.258
1496941025;12.128;4.667;6.632;5.150;9.052
1496941030;12.125;4.666;6.635;5.150;9.076
1496941035;12.346;4.718;6.612;5.142;9.262
1496941040;12.127;4.667;6.631;5.154;9.179
1496941045;12.127;4.667;6.640;5.155;9.019
1496941050;12.409;4.718;6.606;5.147;9.050
1496941055;12.127;4.656;6.635;5.144;9.269
1496941060;12.127;4.667;6.638;5.150;9.061
1496941065;12.425;4.667;6.633;5.150;9.070
1496941070;12.424;4.718;6.619;5.142;9.254
1496941075;12.127;4.667;6.625;5.151;9.084
1496941081;12.087;4.661;6.635;5.150;9.057
1496941086;12.418;4.718;6.625;5.138;9.269
1496941091;12.127;4.668;6.625;5.152;9.253
1496941096;12.127;4.667;6.623;5.150;9.065
1496941101;12.425;4.720;6.616;5.148;9.071
1496941106;12.126;4.656;6.640;5.151;9.267
1496941111;12.092;4.663;6.624;5.154;9.042
1496941116;12.417;4.720;6.637;5.153;9.066
1496941121;12.061;4.687;6.613;5.145;9.268
1496941126;12.127;4.670;6.642;5.153;9.026
1496941131;12.125;4.670;6.628;5.153;9.062
1496941136;12.129;4.722;6.619;5.144;9.261
1496941141;12.082;4.662;6.628;5.156;8.995
1496941146;12.118;4.669;6.627;5.152;9.059
1496941151;12.425;4.722;6.616;5.150;9.068
1496941156;12.097;4.658;6.615;5.143;9.258
1496941161;12.126;4.671;6.619;5.154;9.040
1496941166;12.425;4.665;6.633;5.151;9.065
1496941171;12.143;4.712;6.610;5.144;9.238
1496941176;12.120;4.669;6.632;5.155;9.063
1496941181;12.123;4.670;6.618;5.151;9.068
1496941186;12.424;4.723;6.617;5.146;9.072
1496941191;12.127;4.661;6.634;5.140;9.267
1496941197;12.126;4.670;6.618;5.151;9.064
1496941202;12.425;4.723;6.624;5.156;9.035
