1496900829;13.429;4.665;6.565;5.167;8.690
1496900834;13.432;4.672;6.557;5.177;8.568
1496900839;13.567;4.671;6.552;5.174;8.572
1496900844;13.464;4.722;6.554;5.163;8.710
1496900849;13.431;4.670;6.571;5.176;8.566
1496900854;13.431;4.672;6.557;5.186;8.557
1496900859;13.564;4.722;6.565;5.174;8.565
1496900864;13.404;4.659;6.562;5.162;8.720
1496900869;13.432;4.672;6.556;5.174;8.547
1496900874;13.430;4.671;6.564;5.173;8.572
1496900879;13.567;4.724;6.557;5.164;8.574
1496900884;13.431;4.667;6.567;5.175;8.600
1496900889;13.418;4.671;6.567;5.177;8.569
1496900894;13.567;4.723;6.565;5.173;8.573
1496900899;13.404;4.659;6.554;5.165;8.721
1496900904;13.432;4.672;6.551;5.177;8.530
1496900910;13.430;4.671;6.558;5.176;8.566
1496900915;13.567;4.721;6.561;5.166;8.566
1496900920;13.414;4.656;6.565;5.165;8.701
1496900925;13.428;4.672;6.551;5.177;8.570
1496900930;13.567;4.671;6.573;5.175;8.576
1496900935;13.475;4.721;6.556;5.163;8.723
1496900940;13.414;4.663;6.566;5.178;8.702
1496900945;13.428;4.669;6.573;5.173;8.570
1496900950;13.547;4.715;6.565;5.178;8.539
1496900955;13.401;4.674;6.556;5.166;8.700
1496900960;13.432;4.670;6.575;5.176;8.549
1496900965;13.430;4.669;6.562;5.175;8.567
1496900970;13.567;4.721;6.561;5.164;8.568
1496900975;13.432;4.662;6.561;5.164;8.714
1496900980;13.397;4.664;6.569;5.179;8.550
1496900985;13.564;4.669;6.567;5.175;8.560
1496900990;13.425;4.701;6.606;5.183;8.688
1496900995;13.428;4.669;6.564;5.176;8.590
1496901000;13.431;4.669;6.566;5.175;8.556
1496901005;13.567;4.722;6.561;5.176;8.557
1496901010;13.404;4.657;6.554;5.164;8.717
1496901015;13.432;4.669;6.565;5.173;8.554
1496901020;13.429;4.668;6.574;5.172;8.555
1496901026;13.552;4.718;6.556;5.157;8.561
1496901031;13.432;4.665;6.576;5.161;8.700
1496901036;13.431;4.670;6.568;5.175;8.574
1496901041;13.567;4.668;6.560;5.175;8.566
1496901046;13.444;4.721;6.562;5.163;8.721
1496901051;13.432;4.669;6.560;5.174;8.542
1496901056;13.416;4.662;6.570;5.171;8.568
1496901061;13.564;4.721;6.560;5.173;8.573
1496901066;13.404;4.659;6.557;5.164;8.710
1496901071;13.431;4.671;6.558;5.176;8.534
1496901076;13.430;4.670;6.567;5.175;8.576
1496901081;13.567;4.721;6.560;5.159;8.571
1496901086;13.414;4.660;6.562;5.165;8.701
1496901091;13.428;4.667;6.559;5.176;8.575
1496901096;13.567;4.669;6.556;5.177;8.575
1496901101;13.433;4.722;6.554;5.165;8.722
1496901106;13.431;4.671;6.569;5.178;8.631
1496901111;13.430;4.670;6.550;5.175;8.576
1496901116;13.540;4.715;6.565;5.176;8.545
1496901121;13.400;4.658;6.557;5.163;8.725
1496901126;13.431;4.670;6.573;5.176;8.531
1496901131;13.430;4.671;6.561;5.177;8.572
1496901136;13.567;4.721;6.553;5.161;8.570
1496901142;13.431;4.663;6.569;5.162;8.705
1496901147;13.430;4.661;6.576;5.179;8.560
1496901152;13.563;4.667;6.553;5.173;8.572
1496901157;13.543;4.720;6.557;5.163;8.704
1496901162;13.431;4.669;6.561;5.177;8.701
1496901167;13.431;4.671;6.569;5.176;8.577
1496901172;13.567;4.722;6.566;5.175;8.574
1496901177;13.403;4.665;6.557;5.179;8.692
1496901182;13.428;4.669;6.570;5.173;8.535
1496901187;13.430;4.669;6.554;5.171;8.575
1496901192;13.566;4.723;6.558;5.169;8.575
1496901197;13.431;4.662;6.569;5.164;8.720
1496901202;13.431;4.672;6.570;5.174;8.571
1496901207;13.567;4.672;6.562;5.173;8.566
1496901212;13.524;4.713;6.562;5.177;8.701
1496901217;13.428;4.670;6.556;5.175;8.690
1496901222;13.431;4.671;6.576;5.173;8.568
1496901227;13.566;4.723;6.572;5.175;8.575
1496901232;13.403;4.682;6.561;5.163;8.715
1496901237;13.431;4.671;6.560;5.175;8.538
1496901242;13.430;4.671;6.551;5.176;8.537
1496901247;13.551;4.721;6.562;5.173;8.567
1496901252;13.419;4.659;6.548;5.160;8.720
1496901258;13.431;4.671;6.565;5.172;8.562
1496901263;13.421;4.671;6.556;5.172;8.574
1496901268;13.566;4.722;6.556;5.161;8.576
1496901273;13.431;4.671;6.551;5.166;8.706
1496901278;13.414;4.666;6.570;5.174;8.569
1496901283;13.563;4.691;6.572;5.174;8.567
1496901288;13.402;4.723;6.553;5.161;8.701
1496901293;13.431;4.672;6.549;5.173;8.543
1496901298;13.430;4.671;6.558;5.170;8.567
1496901303;13.566;4.723;6.555;5.170;8.572
1496901308;13.411;4.653;6.558;5.161;8.701
1496901313;13.428;4.670;6.553;5.171;8.573
1496901318;13.502;4.671;6.552;5.171;8.572
1496901323;13.567;4.723;6.552;5.163;8.670
1496901328;13.431;4.672;6.580;5.176;8.704
1496901333;13.430;4.672;6.552;5.171;8.567
1496901338;13.546;4.717;6.571;5.176;8.567
1496901343;13.399;4.719;6.558;5.162;8.696
1496901348;13.431;4.671;6.577;5.173;8.542
1496901353;13.430;4.670;6.558;5.170;8.578
1496901358;13.567;4.723;6.558;5.173;8.570
1496901363;13.431;4.661;6.561;5.164;8.716
1496901368;13.427;4.662;6.583;5.176;8.537
1496901374;13.491;4.670;6.565;5.170;8.563
1496901379;13.566;4.722;6.562;5.160;8.710
1496901384;13.430;4.672;6.567;5.178;8.721
1496901389;13.430;4.672;6.562;5.171;8.572
1496901394;13.567;4.720;6.558;5.172;8.572
1496901399;13.402;4.724;6.555;5.183;8.697
1496901404;13.427;4.671;6.569;5.175;8.538
1496901409;13.429;4.672;6.549;5.173;8.570
1496901414;13.567;4.724;6.560;5.173;8.566
1496901419;13.431;4.662;6.562;5.161;8.697
1496901424;13.430;4.672;6.550;5.171;8.570
1496901429;13.477;4.671;6.578;5.171;8.569
1496901434;13.551;4.718;6.558;5.161;8.595
1496901439;13.430;4.673;6.575;5.179;8.704
1496901444;13.430;4.674;6.562;5.176;8.572
1496901449;13.567;4.726;6.569;5.175;8.571
1496901454;13.402;4.722;6.556;5.161;8.711
1496901459;13.431;4.672;6.571;5.173;8.531
1496901464;13.413;4.664;6.567;5.170;8.561
1496901469;13.563;4.722;6.557;5.171;8.562
1496901474;13.431;4.661;6.555;5.160;8.701
1496901479;13.430;4.671;6.556;5.171;8.573
1496901484;13.427;4.672;6.574;5.170;8.566
1496901490;13.566;4.723;6.562;5.161;8.600
1496901495;13.411;4.667;6.565;5.177;8.687
1496901500;13.427;4.671;6.573;5.172;8.576
1496901505;13.566;4.718;6.566;5.169;8.570
1496901510;13.402;4.722;6.554;5.158;8.722
1496901515;13.430;4.671;6.574;5.172;8.543
1496901520;13.430;4.672;6.555;5.170;8.564
1496901525;13.546;4.716;6.559;5.173;8.559
1496901530;13.428;4.660;6.565;5.164;8.709
1496901535;13.430;4.672;6.572;5.173;8.572
1496901540;13.475;4.672;6.563;5.172;8.562
1496901545;13.566;4.722;6.553;5.158;8.648
1496901550;13.430;4.672;6.561;5.172;8.711
1496901555;13.430;4.669;6.582;5.176;8.551
1496901560;13.563;4.718;6.551;5.171;8.560
1496901565;13.401;4.721;6.561;5.159;8.701
1496901570;13.431;4.671;6.571;5.163;8.536
1496901575;13.430;4.671;6.554;5.168;8.566
1496901580;13.566;4.723;6.555;5.171;8.569
1496901585;13.430;4.661;6.549;5.169;8.684
1496901590;13.427;4.659;6.593;5.182;8.513
1496901595;13.451;4.665;6.560;5.171;8.563
1496901600;13.563;4.723;6.563;5.161;8.563
