1496922428;12.078;4.661;6.609;5.106;8.750
1496922433;12.090;4.673;6.617;5.114;8.604
1496922438;12.082;4.672;6.617;5.113;8.595
1496922443;12.053;4.717;6.611;5.104;8.749
1496922448;12.082;4.672;6.615;5.114;8.566
1496922453;12.088;4.673;6.618;5.114;8.601
1496922458;12.388;4.725;6.605;5.115;8.621
1496922463;12.078;4.661;6.608;5.108;8.743
1496922468;12.091;4.673;6.616;5.115;8.599
1496922473;12.355;4.720;6.623;5.120;8.598
1496922478;12.018;4.672;6.601;5.105;8.754
1496922483;12.090;4.674;6.626;5.114;8.593
1496922488;12.387;4.687;6.623;5.115;8.624
1496922493;12.023;4.725;6.610;5.106;8.746
1496922498;12.091;4.674;6.628;5.117;8.591
1496922503;12.049;4.666;6.613;5.117;8.592
1496922508;12.380;4.724;6.611;5.104;8.650
1496922514;12.092;4.673;6.616;5.113;8.758
1496922519;12.090;4.673;6.615;5.112;8.620
1496922524;12.387;4.688;6.620;5.113;8.622
1496922529;12.024;4.725;6.606;5.106;8.757
1496922534;12.073;4.658;6.626;5.116;8.613
1496922539;12.082;4.672;6.613;5.113;8.614
1496922544;12.387;4.726;6.625;5.114;8.602
1496922549;12.027;4.661;6.609;5.104;8.741
1496922554;12.091;4.673;6.608;5.113;8.593
1496922559;12.088;4.672;6.613;5.113;8.602
1496922564;12.092;4.690;6.606;5.123;8.718
1496922569;12.083;4.670;6.620;5.113;8.593
1496922574;12.086;4.671;6.621;5.113;8.612
1496922579;12.387;4.724;6.606;5.103;8.598
1496922584;12.092;4.671;6.610;5.108;8.749
1496922589;12.090;4.673;6.620;5.115;8.602
1496922594;12.388;4.672;6.608;5.116;8.619
1496922599;12.047;4.718;6.616;5.105;8.748
1496922604;12.091;4.671;6.630;5.115;8.611
1496922609;12.089;4.672;6.617;5.115;8.627
1496922614;12.388;4.725;6.608;5.116;8.607
1496922619;12.028;4.661;6.624;5.107;8.746
1496922624;12.090;4.672;6.628;5.113;8.604
1496922630;12.243;4.667;6.610;5.117;8.598
1496922635;12.033;4.702;6.640;5.123;8.695
1496922640;12.065;4.670;6.622;5.114;8.566
1496922645;12.089;4.671;6.631;5.116;8.606
1496922650;12.389;4.722;6.606;5.112;8.626
1496922655;12.091;4.658;6.619;5.116;8.748
1496922660;12.090;4.672;6.630;5.115;8.614
1496922665;12.388;4.724;6.629;5.115;8.567
1496922670;11.995;4.666;6.605;5.106;8.752
1496922675;12.080;4.671;6.626;5.114;8.588
1496922680;12.355;4.671;6.611;5.114;8.610
1496922685;12.388;4.724;6.609;5.107;8.685
1496922690;12.091;4.671;6.627;5.120;8.751
1496922695;12.091;4.670;6.616;5.114;8.622
1496922700;12.351;4.705;6.621;5.116;8.602
1496922705;12.017;4.723;6.605;5.104;8.746
1496922710;12.091;4.671;6.610;5.115;8.572
1496922715;12.238;4.671;6.612;5.113;8.618
1496922720;12.389;4.724;6.607;5.105;8.631
1496922725;12.091;4.671;6.519;5.112;8.749
1496922730;12.055;4.665;6.533;5.116;8.595
1496922735;12.382;4.696;6.593;5.114;8.627
1496922740;12.026;4.723;6.550;5.105;8.761
1496922746;12.092;4.669;6.542;5.115;8.613
1496922751;12.091;4.671;6.529;5.114;8.605
1496922756;12.390;4.724;6.523;5.115;8.618
1496922761;11.985;4.651;6.542;5.107;8.743
1496922766;12.084;4.668;6.568;5.113;8.593
1496922771;12.089;4.669;6.599;5.115;8.613
1496922776;12.209;4.721;6.553;5.106;8.752
1496922781;12.091;4.670;6.552;5.118;8.655
1496922786;12.092;4.668;6.525;5.115;8.603
1496922791;12.390;4.719;6.512;5.114;8.601
1496922796;11.992;4.651;6.545;5.108;8.751
1496922801;12.092;4.667;6.551;5.115;8.569
1496922806;12.390;4.671;6.529;5.114;8.624
1496922811;12.024;4.718;6.515;5.105;8.752
1496922816;12.091;4.666;6.573;5.115;8.607
1496922821;12.091;4.667;6.547;5.115;8.599
1496922826;12.353;4.712;6.536;5.119;8.601
1496922831;12.027;4.652;6.517;5.105;8.762
1496922836;12.088;4.666;6.529;5.115;8.590
1496922841;12.090;4.666;6.542;5.117;8.623
1496922846;12.296;4.720;6.521;5.108;8.758
1496922851;12.092;4.667;6.526;5.115;8.648
1496922856;12.052;4.660;6.530;5.117;8.592
1496922862;12.383;4.719;6.516;5.117;8.621
1496922867;12.028;4.656;6.510;5.108;8.751
1496922872;12.092;4.668;6.526;5.115;8.575
1496922877;12.091;4.667;6.513;5.114;8.599
1496922882;12.391;4.720;6.530;5.111;8.617
1496922887;12.055;4.648;6.570;5.109;8.734
1496922892;12.085;4.667;6.583;5.116;8.621
1496922897;12.375;4.667;6.548;5.113;8.617
1496922902;12.390;4.719;6.528;5.104;8.669
1496922907;12.093;4.668;6.550;5.117;8.756
1496922912;12.093;4.669;6.537;5.117;8.609
1496922917;12.390;4.713;6.576;5.136;8.588
1496922922;12.018;4.719;6.566;5.105;8.755
1496922927;12.093;4.667;6.525;5.115;8.586
1496922932;12.091;4.667;6.514;5.112;8.618
1496922937;12.389;4.720;6.559;5.103;8.752
1496922942;12.092;4.669;6.530;5.119;8.755
1496922947;12.092;4.668;6.516;5.117;8.607
1496922952;12.352;4.716;6.526;5.115;8.615
1496922957;12.012;4.664;6.506;5.107;8.761
1496922962;12.092;4.668;6.525;5.116;8.629
1496922967;12.390;4.721;6.546;5.116;8.630
1496922972;12.028;4.656;6.581;5.107;8.760
1496922978;12.092;4.668;6.573;5.114;8.586
1496922983;12.054;4.661;6.567;5.114;8.625
1496922988;12.268;4.718;6.493;5.105;8.760
1496922993;12.091;4.668;6.586;5.117;8.703
1496922998;12.092;4.669;6.569;5.117;8.622
1496923003;12.391;4.721;6.502;5.114;8.624
1496923008;12.029;4.657;6.493;5.105;8.759
1496923013;12.055;4.661;6.532;5.117;8.566
1496923018;12.384;4.667;6.527;5.113;8.621
1496923023;12.015;4.720;6.540;5.103;8.762
1496923028;12.093;4.669;6.587;5.115;8.633
1496923033;12.092;4.669;6.526;5.115;8.624
1496923038;12.390;4.723;6.527;5.117;8.633
1496923043;12.004;4.652;6.555;5.116;8.719
1496923048;12.084;4.669;6.503;5.116;8.577
1496923053;12.091;4.670;6.576;5.114;8.634
1496923058;12.389;4.720;6.548;5.108;8.627
1496923063;12.093;4.658;6.576;5.104;8.776
1496923068;12.093;4.669;6.541;5.115;8.626
1496923073;12.390;4.670;6.596;5.118;8.586
1496923078;12.052;4.692;6.560;5.106;8.785
1496923083;12.093;4.669;6.579;5.113;8.622
1496923088;12.091;4.669;6.512;5.114;8.651
1496923094;12.389;4.721;6.568;5.113;8.660
1496923099;12.093;4.658;6.533;5.108;8.841
1496923104;12.093;4.668;6.534;5.115;8.695
1496923109;12.356;4.713;6.603;5.115;8.685
1496923114;12.022;4.657;6.577;5.108;8.866
1496923119;12.093;4.668;6.507;5.115;8.697
1496923124;12.092;4.667;6.497;5.114;8.734
1496923129;12.390;4.720;6.565;5.111;8.749
1496923134;12.093;4.657;6.580;5.108;8.927
1496923139;12.053;4.662;6.546;5.118;8.773
1496923144;12.288;4.666;6.548;5.116;8.798
1496923149;12.391;4.718;6.562;5.104;8.879
1496923154;12.094;4.667;6.539;5.117;8.998
1496923159;12.093;4.668;6.533;5.116;8.835
1496923164;12.390;4.712;6.523;5.115;8.851
1496923169;11.967;4.659;6.501;5.110;9.001
1496923174;12.087;4.666;6.541;5.116;8.870
1496923179;12.306;4.667;6.538;5.116;8.893
1496923184;12.391;4.719;6.521;5.107;8.977
1496923189;12.094;4.668;6.553;5.118;8.893
1496923194;12.082;4.667;6.519;5.114;8.887
1496923199;12.382;4.714;6.543;5.106;8.892
