1496908032;13.413;4.678;6.574;5.158;8.570
1496908037;13.550;4.676;6.575;5.156;8.570
1496908042;13.543;4.728;6.562;5.146;8.716
1496908047;13.411;4.676;6.581;5.160;8.691
1496908052;13.396;4.675;6.571;5.160;8.574
1496908057;13.549;4.727;6.571;5.156;8.580
1496908062;13.383;4.699;6.562;5.148;8.724
1496908067;13.412;4.676;6.570;5.157;8.554
1496908072;13.411;4.676;6.571;5.156;8.573
1496908077;13.549;4.728;6.567;5.154;8.578
1496908082;13.395;4.660;6.581;5.151;8.701
1496908087;13.408;4.675;6.567;5.157;8.571
1496908092;13.549;4.675;6.577;5.159;8.576
1496908097;13.529;4.727;6.559;5.149;8.726
1496908102;13.412;4.675;6.577;5.158;8.660
1496908107;13.412;4.676;6.576;5.158;8.579
1496908112;13.532;4.722;6.585;5.162;8.564
1496908117;13.380;4.675;6.567;5.147;8.709
1496908122;13.412;4.676;6.568;5.157;8.547
1496908127;13.410;4.676;6.576;5.159;8.577
1496908132;13.549;4.727;6.564;5.152;8.570
1496908137;13.412;4.665;6.568;5.146;8.720
1496908143;13.392;4.667;6.579;5.158;8.566
1496908148;13.546;4.674;6.571;5.157;8.579
1496908153;13.524;4.727;6.562;5.148;8.711
1496908158;13.412;4.675;6.573;5.157;8.716
1496908163;13.411;4.674;6.566;5.156;8.572
1496908168;13.549;4.727;6.570;5.157;8.575
1496908173;13.368;4.664;6.577;5.149;8.687
1496908178;13.408;4.674;6.572;5.156;8.528
1496908183;13.410;4.675;6.565;5.157;8.573
1496908188;13.549;4.727;6.564;5.152;8.566
1496908193;13.412;4.668;6.575;5.150;8.715
1496908198;13.411;4.676;6.566;5.158;8.574
1496908203;13.549;4.675;6.574;5.174;8.544
1496908208;13.527;4.715;6.595;5.160;8.654
1496908213;13.404;4.675;6.585;5.158;8.702
1496908218;13.410;4.677;6.564;5.158;8.580
1496908223;13.549;4.728;6.571;5.156;8.568
1496908228;13.382;4.688;6.574;5.143;8.714
1496908233;13.411;4.676;6.567;5.154;8.547
1496908238;13.410;4.677;6.570;5.156;8.566
1496908243;13.534;4.722;6.568;5.149;8.564
1496908248;13.411;4.667;6.579;5.144;8.713
1496908253;13.411;4.676;6.573;5.156;8.564
1496908259;13.549;4.677;6.577;5.157;8.573
1496908264;13.467;4.728;6.565;5.145;8.722
1496908269;13.411;4.675;6.573;5.156;8.704
1496908274;13.396;4.671;6.566;5.156;8.575
1496908279;13.545;4.729;6.567;5.157;8.584
1496908284;13.383;4.667;6.566;5.147;8.726
1496908289;13.411;4.676;6.571;5.155;8.546
1496908294;13.410;4.675;6.572;5.153;8.580
1496908299;13.549;4.727;6.560;5.147;8.576
1496908304;13.393;4.663;6.585;5.150;8.704
1496908309;13.407;4.675;6.570;5.154;8.568
1496908314;13.549;4.675;6.571;5.153;8.573
1496908319;13.488;4.727;6.569;5.144;8.712
1496908324;13.411;4.677;6.573;5.159;8.628
1496908329;13.411;4.676;6.572;5.154;8.578
1496908334;13.509;4.721;6.562;5.157;8.551
1496908339;13.379;4.664;6.567;5.147;8.720
1496908344;13.411;4.677;6.579;5.158;8.553
1496908349;13.409;4.676;6.566;5.157;8.570
1496908354;13.549;4.727;6.563;5.141;8.575
1496908359;13.411;4.670;6.567;5.146;8.717
1496908364;13.411;4.669;6.597;5.159;8.547
1496908369;13.545;4.673;6.573;5.154;8.568
1496908374;13.426;4.727;6.562;5.144;8.711
1496908380;13.411;4.677;6.572;5.159;8.551
1496908385;13.410;4.677;6.579;5.156;8.578
1496908390;13.548;4.728;6.568;5.156;8.578
1496908395;13.382;4.668;6.563;5.156;8.686
1496908400;13.407;4.675;6.572;5.157;8.532
1496908405;13.409;4.677;6.576;5.158;8.570
1496908410;13.548;4.728;6.559;5.145;8.572
1496908415;13.411;4.668;6.574;5.144;8.707
1496908420;13.410;4.676;6.567;5.157;8.576
1496908425;13.548;4.676;6.567;5.155;8.574
1496908430;13.415;4.723;6.572;5.145;8.724
1496908435;13.411;4.677;6.565;5.158;8.607
1496908440;13.410;4.676;6.566;5.156;8.576
1496908445;13.548;4.728;6.571;5.143;8.577
1496908450;13.410;4.667;6.578;5.144;8.727
1496908455;13.410;4.675;6.566;5.155;8.586
1496908460;13.530;4.669;6.578;5.157;8.576
1496908465;13.401;4.727;6.565;5.145;8.726
1496908470;13.411;4.676;6.577;5.156;8.619
1496908475;13.410;4.677;6.565;5.155;8.580
1496908480;13.547;4.728;6.578;5.156;8.586
1496908485;13.386;4.664;6.564;5.144;8.729
1496908490;13.393;4.671;6.577;5.160;8.555
1496908496;13.405;4.674;6.571;5.154;8.581
1496908501;13.548;4.727;6.564;5.141;8.575
1496908506;13.411;4.672;6.584;5.144;8.714
1496908511;13.410;4.676;6.568;5.156;8.579
1496908516;13.547;4.675;6.578;5.154;8.582
1496908521;13.401;4.720;6.569;5.147;8.703
1496908526;13.407;4.675;6.573;5.158;8.543
1496908531;13.409;4.676;6.568;5.154;8.579
1496908536;13.547;4.727;6.569;5.153;8.575
1496908541;13.387;4.665;6.560;5.145;8.713
1496908546;13.410;4.676;6.578;5.156;8.539
1496908551;13.403;4.660;6.574;5.157;8.546
1496908556;13.544;4.726;6.566;5.143;8.571
1496908561;13.410;4.673;6.569;5.144;8.720
1496908566;13.410;4.676;6.574;5.157;8.572
1496908571;13.547;4.674;6.567;5.154;8.570
1496908576;13.419;4.727;6.560;5.146;8.725
1496908581;13.410;4.677;6.572;5.193;8.596
1496908586;13.406;4.674;6.573;5.156;8.576
1496908591;13.547;4.726;6.565;5.156;8.572
1496908596;13.381;4.664;6.559;5.146;8.725
1496908601;13.410;4.676;6.568;5.156;8.553
1496908606;13.408;4.674;6.573;5.153;8.578
1496908612;13.548;4.727;6.560;5.142;8.565
1496908617;13.392;4.670;6.573;5.146;8.711
1496908622;13.409;4.675;6.572;5.157;8.586
1496908627;13.547;4.675;6.571;5.155;8.584
1496908632;13.473;4.725;6.571;5.143;8.727
1496908637;13.410;4.675;6.574;5.157;8.591
1496908642;13.409;4.676;6.568;5.156;8.579
1496908647;13.532;4.720;6.561;5.155;8.571
1496908652;13.378;4.663;6.573;5.143;8.709
1496908657;13.409;4.675;6.569;5.154;8.541
1496908662;13.408;4.676;6.577;5.155;8.577
1496908667;13.547;4.726;6.569;5.142;8.576
1496908672;13.409;4.668;6.572;5.141;8.718
1496908677;13.392;4.667;6.572;5.158;8.575
1496908682;13.544;4.724;6.562;5.155;8.577
1496908687;13.388;4.662;6.571;5.143;8.715
1496908692;13.409;4.674;6.574;5.154;8.553
1496908697;13.407;4.674;6.572;5.156;8.580
1496908702;13.547;4.726;6.571;5.145;8.589
1496908707;13.393;4.667;6.564;5.152;8.695
1496908712;13.406;4.672;6.572;5.154;8.570
1496908717;13.547;4.692;6.569;5.156;8.570
1496908722;13.379;4.726;6.567;5.146;8.718
1496908728;13.409;4.674;6.570;5.157;8.544
1496908733;13.409;4.672;6.569;5.153;8.576
1496908738;13.540;4.710;6.572;5.157;8.555
1496908743;13.399;4.661;6.559;5.141;8.730
1496908748;13.409;4.674;6.568;5.154;8.561
1496908753;13.405;4.674;6.573;5.156;8.574
1496908758;13.547;4.725;6.577;5.142;8.575
1496908763;13.409;4.673;6.585;5.151;8.711
1496908768;13.409;4.674;6.560;5.162;8.560
1496908773;13.544;4.691;6.573;5.155;8.573
1496908778;13.379;4.726;6.565;5.145;8.716
1496908783;13.409;4.673;6.568;5.156;8.551
1496908788;13.409;4.674;6.570;5.152;8.528
1496908793;13.543;4.723;6.573;5.150;8.578
1496908798;13.402;4.663;6.569;5.143;8.687
