1496954831;12.358;4.718;6.586;5.164;8.757
1496954836;12.063;4.664;6.598;5.163;8.912
1496954841;12.061;4.665;6.591;5.174;8.755
1496954846;12.324;4.660;6.594;5.175;8.729
1496954851;12.223;4.718;6.585;5.167;8.915
1496954856;12.060;4.666;6.576;5.177;8.798
1496954861;12.063;4.664;6.586;5.173;8.749
1496954866;12.359;4.717;6.582;5.175;8.749
1496954871;12.000;4.658;6.588;5.164;8.914
1496954876;12.021;4.657;6.605;5.176;8.693
1496954881;12.052;4.664;6.585;5.178;8.754
1496954886;12.337;4.712;6.582;5.180;8.740
1496954891;12.052;4.654;6.594;5.166;8.914
1496954896;12.058;4.665;6.580;5.175;8.768
1496954901;12.284;4.665;6.582;5.177;8.765
1496954906;12.305;4.709;6.583;5.168;8.821
1496954911;12.052;4.663;6.587;5.177;8.906
1496954916;12.058;4.665;6.588;5.176;8.757
1496954921;12.355;4.718;6.582;5.178;8.766
1496954926;11.994;4.715;6.572;5.167;8.910
1496954932;12.059;4.664;6.585;5.175;8.716
1496954937;12.063;4.660;6.602;5.179;8.734
1496954942;12.348;4.715;6.580;5.177;8.764
1496954947;12.051;4.653;6.571;5.167;8.919
1496954952;12.059;4.664;6.584;5.175;8.742
1496954957;12.047;4.663;6.583;5.175;8.746
1496954962;12.355;4.715;6.567;5.163;8.752
1496954967;12.061;4.665;6.588;5.172;8.868
1496954972;12.051;4.664;6.583;5.175;8.737
1496954977;12.356;4.670;6.584;5.176;8.753
1496954982;11.997;4.716;6.583;5.168;8.916
1496954987;12.060;4.665;6.584;5.178;8.725
1496954992;12.058;4.665;6.581;5.177;8.744
1496954997;12.355;4.715;6.566;5.167;8.745
1496955002;12.038;4.650;6.583;5.165;8.907
1496955007;12.058;4.664;6.582;5.176;8.767
1496955012;12.356;4.666;6.580;5.178;8.748
1496955017;12.224;4.716;6.583;5.167;8.874
1496955022;12.058;4.664;6.585;5.179;8.909
1496955027;12.058;4.663;6.581;5.176;8.748
1496955032;12.324;4.711;6.602;5.176;8.752
1496955037;11.987;4.692;6.565;5.165;8.910
1496955042;12.058;4.667;6.582;5.177;8.712
1496955047;12.058;4.666;6.580;5.177;8.749
1496955053;12.354;4.718;6.565;5.179;8.755
1496955058;12.059;4.655;6.591;5.166;8.904
1496955063;12.024;4.661;6.581;5.180;8.747
1496955068;12.232;4.665;6.587;5.178;8.749
1496955073;12.357;4.718;6.580;5.166;8.757
1496955078;12.058;4.667;6.587;5.176;8.912
1496955083;12.058;4.667;6.581;5.177;8.750
1496955088;12.356;4.716;6.580;5.177;8.748
1496955093;11.979;4.703;6.579;5.170;8.883
1496955098;12.052;4.665;6.585;5.176;8.709
1496955103;12.009;4.659;6.582;5.182;8.732
1496955108;12.347;4.718;6.576;5.178;8.735
1496955113;12.054;4.656;6.577;5.168;8.916
1496955118;12.058;4.666;6.581;5.176;8.754
1496955123;12.055;4.667;6.581;5.176;8.756
1496955128;12.354;4.720;6.569;5.168;8.738
1496955133;12.060;4.663;6.614;5.172;8.888
1496955138;12.052;4.666;6.577;5.175;8.749
1496955143;12.356;4.666;6.584;5.178;8.750
1496955148;12.041;4.718;6.582;5.166;8.899
1496955153;12.056;4.667;6.584;5.178;8.718
1496955158;12.056;4.667;6.583;5.176;8.759
1496955164;12.355;4.718;6.598;5.180;8.714
1496955169;11.981;4.652;6.574;5.173;8.902
1496955174;12.056;4.667;6.581;5.175;8.715
1496955179;12.057;4.667;6.582;5.176;8.748
1496955184;12.354;4.720;6.574;5.171;8.747
1496955189;12.058;4.656;6.584;5.166;8.906
1496955194;12.056;4.667;6.582;5.178;8.766
1496955199;12.320;4.661;6.590;5.175;8.758
1496955204;12.290;4.719;6.583;5.166;8.912
1496955209;12.056;4.668;6.592;5.179;8.904
1496955214;12.056;4.667;6.585;5.175;8.744
1496955219;12.353;4.720;6.579;5.178;8.750
1496955224;11.996;4.704;6.569;5.166;8.916
1496955229;12.021;4.661;6.579;5.177;8.715
1496955234;12.178;4.666;6.586;5.178;8.756
1496955239;12.354;4.719;6.566;5.168;8.799
1496955244;12.057;4.667;6.586;5.181;8.913
1496955249;12.056;4.667;6.583;5.178;8.746
1496955254;12.353;4.695;6.585;5.178;8.748
1496955259;11.951;4.713;6.576;5.171;8.876
1496955264;12.051;4.667;6.588;5.180;8.810
1496955269;12.057;4.668;6.582;5.179;8.756
1496955274;12.352;4.719;6.571;5.175;8.743
1496955279;12.014;4.656;6.565;5.167;8.906
1496955285;12.056;4.668;6.582;5.179;8.704
1496955290;11.978;4.660;6.580;5.179;8.741
1496955295;12.344;4.717;6.570;5.165;8.740
1496955300;12.055;4.662;6.585;5.168;8.903
1496955305;12.055;4.668;6.581;5.178;8.751
1496955310;12.352;4.669;6.584;5.179;8.743
1496955315;12.216;4.720;6.564;5.167;8.905
1496955320;12.057;4.661;6.592;5.183;8.706
1496955325;12.049;4.668;6.582;5.179;8.743
1496955330;12.354;4.720;6.565;5.177;8.756
1496955335;12.056;4.656;6.582;5.166;8.900
1496955340;12.058;4.668;6.582;5.178;8.760
1496955345;12.092;4.669;6.581;5.180;8.756
1496955350;12.352;4.719;6.571;5.176;8.707
1496955355;12.051;4.667;6.585;5.174;8.905
1496955360;12.054;4.669;6.584;5.179;8.740
1496955365;12.351;4.674;6.585;5.178;8.749
1496955370;11.989;4.668;6.565;5.169;8.908
1496955375;12.056;4.668;6.581;5.174;8.726
1496955380;12.113;4.669;6.584;5.178;8.741
1496955385;12.318;4.714;6.582;5.167;8.747
1496955390;12.054;4.669;6.589;5.174;8.901
1496955395;12.054;4.669;6.584;5.178;8.750
1496955401;12.351;4.670;6.580;5.175;8.741
1496955406;11.987;4.721;6.570;5.169;8.899
1496955411;12.054;4.668;6.583;5.178;8.724
1496955416;12.019;4.663;6.594;5.180;8.738
1496955421;12.343;4.719;6.581;5.177;8.752
1496955426;12.054;4.657;6.592;5.169;8.898
1496955431;12.055;4.668;6.578;5.176;8.743
1496955436;12.301;4.668;6.583;5.178;8.735
1496955441;12.351;4.719;6.575;5.169;8.778
1496955446;12.021;4.660;6.604;5.179;8.877
1496955451;12.047;4.668;6.583;5.179;8.752
1496955456;12.349;4.711;6.586;5.172;8.749
1496955461;11.990;4.719;6.575;5.168;8.901
1496955466;12.056;4.666;6.584;5.177;8.716
1496955471;12.053;4.667;6.579;5.178;8.740
1496955476;12.297;4.712;6.578;5.177;8.731
1496955481;12.030;4.655;6.574;5.166;8.904
1496955486;12.055;4.667;6.584;5.178;8.721
1496955491;12.050;4.666;6.584;5.177;8.750
1496955496;12.350;4.719;6.566;5.168;8.740
1496955501;12.055;4.664;6.590;5.162;8.900
1496955507;12.043;4.658;6.577;5.180;8.737
1496955512;12.343;4.667;6.593;5.178;8.737
1496955517;12.122;4.718;6.578;5.165;8.910
1496955522;12.053;4.668;6.584;5.179;8.816
1496955527;12.053;4.668;6.585;5.178;8.750
1496955532;12.352;4.719;6.585;5.177;8.739
1496955537;11.993;4.656;6.570;5.187;8.872
1496955542;12.047;4.666;6.577;5.177;8.705
1496955547;12.350;4.667;6.580;5.176;8.740
1496955552;12.355;4.719;6.567;5.169;8.903
1496955557;12.053;4.668;6.579;5.178;8.911
1496955562;12.053;4.668;6.587;5.178;8.754
1496955567;12.351;4.721;6.586;5.180;8.714
1496955572;11.958;4.707;6.583;5.169;8.905
1496955577;12.054;4.668;6.585;5.177;8.712
1496955582;12.052;4.668;6.585;5.178;8.740
1496955587;12.351;4.720;6.573;5.178;8.755
1496955592;12.055;4.657;6.582;5.170;8.907
1496955597;12.053;4.668;6.585;5.178;8.736
