1496958427;12.336;4.708;6.581;5.178;8.738
1496958432;11.981;4.725;6.582;5.170;8.900
1496958437;12.047;4.673;6.583;5.179;8.706
1496958442;12.044;4.673;6.583;5.178;8.741
1496958447;12.345;4.725;6.581;5.179;8.742
1496958452;12.009;4.656;6.567;5.170;8.876
1496958457;12.039;4.673;6.581;5.179;8.748
1496958462;12.175;4.673;6.582;5.178;8.732
1496958467;12.346;4.726;6.573;5.170;8.763
1496958472;12.049;4.674;6.587;5.180;8.888
1496958477;12.048;4.674;6.583;5.178;8.740
1496958482;12.292;4.673;6.594;5.182;8.718
1496958487;11.977;4.724;6.573;5.169;8.895
1496958492;12.050;4.673;6.583;5.180;8.696
1496958497;12.048;4.674;6.582;5.179;8.732
1496958502;12.344;4.725;6.577;5.179;8.744
1496958507;12.004;4.661;6.568;5.167;8.899
1496958513;12.048;4.670;6.618;5.183;8.679
1496958518;12.042;4.672;6.579;5.180;8.730
1496958523;12.344;4.725;6.565;5.165;8.744
1496958528;12.050;4.668;6.585;5.165;8.904
1496958533;12.049;4.674;6.584;5.180;8.731
1496958538;12.347;4.673;6.586;5.178;8.743
1496958543;12.077;4.725;6.565;5.171;8.864
1496958548;12.021;4.674;6.583;5.182;8.839
1496958553;12.049;4.673;6.584;5.177;8.729
1496958558;12.348;4.726;6.578;5.179;8.741
1496958563;11.995;4.663;6.559;5.168;8.901
1496958568;12.053;4.674;6.584;5.178;8.715
1496958573;12.045;4.675;6.587;5.180;8.735
1496958578;12.310;4.720;6.577;5.164;8.730
1496958583;12.051;4.670;6.589;5.168;8.891
1496958588;12.052;4.674;6.583;5.179;8.752
1496958593;12.350;4.672;6.581;5.177;8.752
1496958598;12.059;4.727;6.572;5.170;8.900
1496958603;12.052;4.675;6.595;5.180;8.708
1496958608;12.046;4.668;6.592;5.179;8.735
1496958613;12.347;4.725;6.565;5.168;8.776
1496958618;12.058;4.675;6.586;5.182;8.899
1496958623;12.056;4.674;6.589;5.178;8.744
1496958628;12.347;4.705;6.585;5.179;8.739
1496958634;11.995;4.726;6.569;5.168;8.892
1496958639;12.011;4.668;6.593;5.183;8.671
1496958644;12.050;4.673;6.576;5.179;8.745
1496958649;12.350;4.726;6.582;5.179;8.732
1496958654;12.020;4.663;6.574;5.170;8.902
1496958659;12.048;4.674;6.582;5.179;8.726
1496958664;12.044;4.674;6.584;5.181;8.744
1496958669;12.270;4.718;6.578;5.172;8.726
1496958674;12.042;4.673;6.586;5.175;8.880
1496958679;12.048;4.674;6.582;5.179;8.750
1496958684;12.347;4.677;6.586;5.179;8.745
1496958689;11.990;4.726;6.583;5.169;8.911
1496958694;12.063;4.674;6.585;5.181;8.754
1496958699;12.052;4.670;6.608;5.183;8.733
1496958704;12.340;4.725;6.583;5.178;8.739
1496958709;11.929;4.651;6.594;5.189;8.848
1496958714;12.039;4.673;6.580;5.179;8.698
1496958719;12.046;4.675;6.582;5.179;8.734
1496958724;12.347;4.726;6.585;5.167;8.729
1496958729;12.049;4.673;6.585;5.168;8.907
1496958734;12.046;4.675;6.584;5.178;8.742
1496958739;12.342;4.674;6.582;5.179;8.750
1496958744;11.984;4.721;6.565;5.166;8.905
1496958750;12.046;4.676;6.582;5.179;8.698
1496958755;12.049;4.674;6.583;5.178;8.738
1496958760;12.345;4.727;6.575;5.180;8.735
1496958765;11.998;4.662;6.567;5.167;8.892
1496958770;12.049;4.674;6.583;5.180;8.706
1496958775;12.010;4.666;6.586;5.177;8.744
1496958780;12.344;4.726;6.580;5.166;8.754
1496958785;12.050;4.671;6.587;5.165;8.902
1496958790;12.046;4.674;6.584;5.178;8.729
1496958795;12.347;4.674;6.584;5.177;8.730
1496958800;12.075;4.725;6.578;5.168;8.904
1496958805;12.010;4.670;6.580;5.183;8.848
1496958810;12.039;4.673;6.585;5.179;8.736
1496958815;12.344;4.726;6.583;5.177;8.741
1496958820;11.985;4.663;6.581;5.169;8.901
1496958825;12.053;4.674;6.583;5.178;8.708
1496958830;12.046;4.674;6.583;5.179;8.724
1496958835;12.293;4.719;6.571;5.174;8.726
1496958840;12.050;4.665;6.591;5.170;8.898
1496958845;12.057;4.674;6.583;5.178;8.731
1496958850;12.360;4.674;6.581;5.178;8.741
1496958855;12.302;4.726;6.584;5.168;8.896
1496958860;12.062;4.674;6.596;5.181;8.701
1496958866;12.032;4.659;6.586;5.183;8.711
1496958871;12.336;4.725;6.586;5.170;8.727
1496958876;12.047;4.668;6.590;5.167;8.887
1496958881;12.047;4.675;6.584;5.180;8.730
1496958886;12.343;4.674;6.583;5.179;8.725
1496958891;12.094;4.725;6.574;5.170;8.883
1496958896;12.045;4.674;6.576;5.186;8.733
1496958901;12.037;4.672;6.577;5.178;8.727
1496958906;12.341;4.726;6.574;5.179;8.727
1496958911;11.982;4.667;6.579;5.168;8.897
1496958916;12.047;4.675;6.582;5.179;8.703
1496958921;12.044;4.674;6.582;5.179;8.737
1496958926;12.344;4.726;6.566;5.174;8.705
1496958931;12.013;4.665;6.588;5.172;8.879
1496958936;12.043;4.675;6.581;5.179;8.740
1496958941;12.346;4.674;6.586;5.181;8.726
1496958946;12.158;4.725;6.572;5.169;8.887
1496958951;12.050;4.675;6.592;5.183;8.813
1496958956;12.046;4.674;6.583;5.179;8.738
1496958961;12.309;4.721;6.575;5.180;8.723
1496958966;11.976;4.671;6.568;5.167;8.879
1496958971;12.047;4.675;6.600;5.182;8.702
1496958976;12.049;4.674;6.584;5.179;8.727
1496958982;12.305;4.720;6.575;5.182;8.729
1496958987;12.045;4.662;6.586;5.172;8.907
1496958992;12.012;4.669;6.596;5.182;8.737
1496958997;12.337;4.673;6.581;5.181;8.739
1496959002;12.357;4.726;6.584;5.170;8.886
1496959007;12.050;4.675;6.591;5.183;8.859
1496959012;12.050;4.675;6.581;5.180;8.726
1496959017;12.351;4.727;6.585;5.180;8.729
1496959022;11.939;4.704;6.578;5.175;8.875
1496959027;12.038;4.673;6.577;5.181;8.698
1496959032;12.044;4.674;6.583;5.180;8.733
1496959037;12.343;4.726;6.584;5.181;8.741
1496959042;12.051;4.664;6.573;5.173;8.891
1496959047;12.051;4.674;6.581;5.178;8.735
1496959052;12.137;4.664;6.573;5.185;8.715
1496959057;12.346;4.724;6.576;5.167;8.784
1496959062;12.045;4.675;6.587;5.188;8.887
1496959067;12.045;4.674;6.583;5.181;8.754
1496959072;12.343;4.726;6.586;5.181;8.739
1496959077;11.981;4.726;6.567;5.170;8.881
1496959082;12.044;4.674;6.590;5.194;8.661
1496959087;12.037;4.673;6.585;5.181;8.733
1496959092;12.342;4.728;6.565;5.182;8.729
1496959098;12.043;4.664;6.572;5.171;8.898
1496959103;12.044;4.675;6.583;5.182;8.728
1496959108;12.096;4.675;6.585;5.181;8.746
1496959113;12.346;4.726;6.575;5.172;8.672
1496959118;12.012;4.674;6.591;5.181;8.876
1496959123;12.042;4.675;6.584;5.182;8.732
1496959128;12.343;4.710;6.582;5.184;8.737
1496959133;11.984;4.677;6.582;5.170;8.886
1496959138;12.045;4.676;6.583;5.183;8.701
1496959143;12.047;4.675;6.583;5.180;8.741
1496959148;12.311;4.720;6.568;5.175;8.731
1496959153;12.052;4.666;6.587;5.172;8.884
1496959158;12.055;4.675;6.583;5.181;8.740
1496959163;12.345;4.675;6.583;5.181;8.746
1496959168;12.355;4.727;6.565;5.173;8.865
1496959173;12.054;4.675;6.593;5.182;8.890
1496959178;12.007;4.668;6.597;5.182;8.728
1496959183;12.351;4.726;6.581;5.183;8.736
1496959188;11.985;4.720;6.573;5.171;8.876
1496959193;12.050;4.674;6.582;5.179;8.695
1496959198;12.048;4.675;6.584;5.181;8.744
