1496893627;13.429;4.668;6.550;5.194;8.709
1496893632;13.413;4.665;6.547;5.195;8.565
1496893637;13.565;4.720;6.545;5.191;8.571
1496893642;13.401;4.669;6.553;5.180;8.712
1496893647;13.430;4.670;6.554;5.194;8.542
1496893652;13.428;4.671;6.542;5.191;8.573
1496893657;13.565;4.724;6.543;5.187;8.563
1496893662;13.412;4.657;6.556;5.182;8.700
1496893667;13.426;4.671;6.547;5.192;8.566
1496893672;13.549;4.673;6.542;5.194;8.576
1496893677;13.565;4.723;6.557;5.180;8.711
1496893682;13.429;4.671;6.553;5.195;8.702
1496893687;13.430;4.672;6.568;5.191;8.568
1496893692;13.548;4.717;6.557;5.197;8.544
1496893697;13.398;4.722;6.553;5.179;8.701
1496893702;13.429;4.672;6.548;5.192;8.530
1496893707;13.429;4.673;6.545;5.193;8.561
1496893712;13.565;4.724;6.557;5.191;8.560
1496893717;13.429;4.661;6.546;5.180;8.710
1496893723;13.402;4.667;6.558;5.194;8.549
1496893728;13.498;4.672;6.562;5.193;8.574
1496893733;13.565;4.725;6.554;5.180;8.562
1496893738;13.430;4.673;6.553;5.195;8.704
1496893743;13.429;4.673;6.540;5.190;8.568
1496893748;13.565;4.721;6.568;5.193;8.566
1496893753;13.399;4.720;6.557;5.184;8.696
1496893758;13.426;4.672;6.553;5.193;8.541
1496893763;13.389;4.654;6.578;5.215;8.558
1496893768;13.560;4.726;6.549;5.198;8.546
1496893773;13.426;4.663;6.566;5.182;8.720
1496893778;13.430;4.674;6.552;5.190;8.573
1496893783;13.472;4.675;6.547;5.190;8.565
1496893788;13.565;4.727;6.545;5.182;8.590
1496893793;13.430;4.675;6.564;5.196;8.681
1496893798;13.412;4.672;6.562;5.190;8.566
1496893803;13.565;4.713;6.564;5.191;8.568
1496893808;13.401;4.725;6.546;5.181;8.706
1496893813;13.430;4.675;6.545;5.195;8.526
1496893818;13.429;4.675;6.558;5.190;8.570
1496893823;13.565;4.726;6.562;5.189;8.560
1496893828;13.413;4.658;6.555;5.181;8.699
1496893833;13.426;4.675;6.569;5.191;8.562
1496893839;13.506;4.675;6.564;5.192;8.569
1496893844;13.565;4.726;6.560;5.178;8.710
1496893849;13.430;4.675;6.566;5.193;8.718
1496893854;13.429;4.676;6.542;5.194;8.570
1496893859;13.547;4.719;6.562;5.190;8.540
1496893864;13.398;4.724;6.555;5.179;8.708
1496893869;13.430;4.676;6.549;5.194;8.548
1496893874;13.429;4.675;6.566;5.190;8.576
1496893879;13.565;4.727;6.543;5.193;8.575
1496893884;13.430;4.665;6.558;5.180;8.721
1496893889;13.412;4.670;6.555;5.195;8.552
1496893894;13.498;4.675;6.551;5.191;8.575
1496893899;13.566;4.728;6.544;5.180;8.618
1496893904;13.430;4.675;6.540;5.193;8.712
1496893909;13.429;4.677;6.568;5.194;8.573
1496893914;13.565;4.726;6.553;5.191;8.572
1496893919;13.388;4.717;6.558;5.186;8.704
1496893924;13.427;4.675;6.550;5.194;8.534
1496893929;13.429;4.676;6.558;5.192;8.579
1496893934;13.565;4.730;6.544;5.195;8.573
1496893939;13.430;4.666;6.550;5.180;8.716
1496893945;13.429;4.679;6.560;5.195;8.560
1496893950;13.523;4.676;6.556;5.203;8.558
1496893955;13.562;4.728;6.544;5.183;8.703
1496893960;13.430;4.678;6.561;5.193;8.704
1496893965;13.429;4.677;6.541;5.191;8.559
1496893970;13.565;4.730;6.562;5.193;8.571
1496893975;13.402;4.721;6.555;5.179;8.715
1496893980;13.429;4.677;6.537;5.194;8.508
1496893985;13.414;4.676;6.542;5.192;8.568
1496893990;13.566;4.729;6.550;5.193;8.578
1496893995;13.425;4.666;6.547;5.181;8.715
1496894000;13.430;4.677;6.568;5.193;8.564
1496894005;13.427;4.677;6.554;5.192;8.568
1496894010;13.566;4.728;6.541;5.178;8.570
1496894015;13.415;4.666;6.553;5.181;8.702
1496894020;13.427;4.677;6.542;5.190;8.570
1496894025;13.566;4.677;6.545;5.190;8.574
1496894030;13.414;4.730;6.553;5.182;8.727
1496894035;13.429;4.677;6.552;5.193;8.544
1496894040;13.429;4.677;6.563;5.193;8.577
1496894045;13.548;4.723;6.552;5.193;8.567
1496894050;13.406;4.665;6.552;5.181;8.700
1496894056;13.430;4.678;6.567;5.194;8.548
1496894061;13.428;4.677;6.566;5.191;8.573
1496894066;13.566;4.729;6.558;5.181;8.568
1496894071;13.430;4.676;6.544;5.180;8.693
1496894076;13.412;4.672;6.554;5.194;8.557
1496894081;13.562;4.676;6.564;5.191;8.566
1496894086;13.430;4.729;6.556;5.182;8.708
1496894091;13.430;4.677;6.548;5.194;8.522
1496894096;13.430;4.678;6.563;5.191;8.566
1496894101;13.566;4.730;6.549;5.191;8.561
1496894106;13.384;4.657;6.568;5.187;8.693
1496894111;13.427;4.675;6.542;5.193;8.533
1496894116;13.428;4.678;6.549;5.194;8.568
1496894121;13.566;4.728;6.549;5.179;8.574
1496894126;13.430;4.675;6.549;5.178;8.703
1496894131;13.430;4.677;6.539;5.191;8.562
1496894136;13.566;4.679;6.565;5.195;8.549
1496894141;13.397;4.727;6.555;5.177;8.715
1496894146;13.430;4.677;6.566;5.192;8.541
1496894151;13.430;4.678;6.546;5.192;8.573
1496894156;13.566;4.728;6.546;5.190;8.571
1496894161;13.412;4.667;6.545;5.182;8.720
1496894166;13.430;4.677;6.568;5.202;8.521
1496894172;13.426;4.676;6.562;5.191;8.552
1496894177;13.566;4.730;6.556;5.178;8.562
1496894182;13.430;4.673;6.567;5.176;8.711
1496894187;13.430;4.677;6.556;5.191;8.561
1496894192;13.566;4.677;6.574;5.194;8.575
1496894197;13.444;4.729;6.553;5.182;8.713
1496894202;13.413;4.671;6.554;5.195;8.529
1496894207;13.430;4.679;6.541;5.192;8.563
1496894212;13.566;4.729;6.561;5.192;8.555
1496894217;13.407;4.667;6.550;5.181;8.706
1496894222;13.430;4.678;6.555;5.194;8.530
1496894227;13.429;4.678;6.563;5.192;8.567
1496894232;13.551;4.723;6.549;5.176;8.560
1496894237;13.427;4.673;6.543;5.184;8.707
1496894242;13.430;4.678;6.542;5.190;8.565
1496894247;13.541;4.677;6.567;5.208;8.563
1496894252;13.385;4.664;6.579;5.217;8.661
1496894257;13.393;4.668;6.584;5.209;8.517
1496894262;13.522;4.699;6.552;5.195;8.523
1496894267;13.359;4.714;6.575;5.201;8.686
1496894272;13.396;4.665;6.569;5.203;8.526
1496894277;13.400;4.669;6.551;5.203;8.538
1496894282;13.527;4.716;6.573;5.190;8.519
1496894287;13.403;4.663;6.576;5.195;8.677
1496894292;13.391;4.661;6.585;5.209;8.529
1496894297;13.529;4.664;6.547;5.205;8.518
1496894302;13.522;4.715;6.564;5.187;8.692
1496894307;13.399;4.667;6.565;5.205;8.542
1496894312;13.401;4.666;6.568;5.206;8.538
1496894318;13.541;4.719;6.572;5.186;8.541
1496894323;13.396;4.659;6.556;5.199;8.675
1496894328;13.403;4.666;6.562;5.205;8.518
1496894333;13.539;4.664;6.576;5.204;8.519
1496894338;13.513;4.714;6.573;5.193;8.620
1496894343;13.398;4.664;6.558;5.203;8.522
1496894348;13.395;4.667;6.574;5.211;8.541
1496894353;13.539;4.720;6.554;5.202;8.520
1496894358;13.395;4.654;6.570;5.202;8.656
1496894363;13.393;4.661;6.562;5.204;8.535
1496894368;13.392;4.665;6.557;5.199;8.527
1496894373;13.531;4.716;6.554;5.192;8.520
1496894378;13.401;4.657;6.574;5.200;8.666
1496894383;13.395;4.666;6.547;5.205;8.532
1496894388;13.538;4.718;6.572;5.200;8.534
1496894393;13.390;4.658;6.545;5.194;8.689
1496894398;13.405;4.670;6.567;5.202;8.524
