1496951229;12.370;4.725;6.591;5.174;8.806
1496951234;12.011;4.698;6.573;5.162;8.932
1496951239;12.045;4.666;6.597;5.171;8.758
1496951244;12.074;4.673;6.595;5.169;8.801
1496951249;12.369;4.725;6.590;5.172;8.796
1496951254;12.075;4.661;6.592;5.160;8.966
1496951259;12.074;4.673;6.594;5.170;8.787
1496951264;12.158;4.673;6.585;5.173;8.784
1496951269;12.332;4.718;6.577;5.163;8.795
1496951274;12.066;4.671;6.590;5.166;8.945
1496951280;12.074;4.673;6.590;5.170;8.802
1496951285;12.369;4.724;6.574;5.170;8.794
1496951290;12.048;4.661;6.569;5.161;8.943
1496951295;12.073;4.672;6.593;5.168;8.785
1496951300;12.024;4.666;6.603;5.170;8.777
1496951305;12.362;4.724;6.588;5.161;8.796
1496951310;12.075;4.673;6.593;5.165;8.948
1496951315;12.074;4.673;6.591;5.169;8.785
1496951320;12.369;4.671;6.587;5.170;8.800
1496951325;12.006;4.725;6.571;5.162;8.945
1496951330;12.059;4.664;6.616;5.178;8.730
1496951335;12.066;4.672;6.586;5.170;8.777
1496951340;12.370;4.724;6.591;5.170;8.798
1496951345;12.014;4.662;6.599;5.163;8.949
1496951350;12.073;4.674;6.594;5.173;8.802
1496951355;12.369;4.673;6.594;5.172;8.799
1496951360;12.207;4.724;6.599;5.168;8.873
1496951365;12.067;4.671;6.604;5.175;8.856
1496951370;12.074;4.673;6.585;5.174;8.806
1496951375;12.369;4.724;6.598;5.172;8.806
1496951380;12.012;4.703;6.589;5.162;8.963
1496951385;12.074;4.674;6.596;5.175;8.747
1496951390;12.071;4.673;6.593;5.175;8.775
1496951396;12.333;4.718;6.589;5.174;8.789
1496951401;12.068;4.661;6.593;5.165;8.960
1496951406;12.072;4.674;6.591;5.175;8.782
1496951411;12.120;4.673;6.582;5.174;8.779
1496951416;12.370;4.725;6.597;5.161;8.788
1496951421;12.074;4.675;6.596;5.176;8.943
1496951426;12.037;4.667;6.593;5.174;8.773
1496951431;12.362;4.693;6.595;5.172;8.784
1496951436;12.007;4.725;6.572;5.163;8.952
1496951441;12.072;4.673;6.592;5.170;8.762
1496951446;12.071;4.674;6.586;5.174;8.798
1496951451;12.371;4.725;6.589;5.171;8.794
1496951456;11.976;4.655;6.578;5.163;8.926
1496951461;12.067;4.672;6.589;5.173;8.758
1496951466;12.071;4.672;6.595;5.170;8.790
1496951471;12.369;4.724;6.588;5.163;8.793
1496951476;12.072;4.665;6.587;5.161;8.941
1496951481;12.072;4.671;6.584;5.170;8.794
1496951486;12.347;4.662;6.585;5.174;8.771
1496951491;12.272;4.723;6.589;5.163;8.940
1496951496;12.035;4.666;6.596;5.176;8.939
1496951501;12.064;4.673;6.581;5.173;8.780
1496951506;12.370;4.724;6.590;5.170;8.795
1496951512;12.008;4.705;6.569;5.161;8.967
1496951517;12.073;4.673;6.583;5.175;8.760
1496951522;12.071;4.673;6.588;5.172;8.784
1496951527;12.369;4.724;6.584;5.170;8.817
1496951532;12.065;4.672;6.596;5.175;8.951
1496951537;12.073;4.673;6.588;5.170;8.781
1496951542;12.371;4.695;6.583;5.169;8.775
1496951547;12.007;4.724;6.573;5.161;8.936
1496951552;12.073;4.673;6.593;5.174;8.745
1496951557;12.072;4.673;6.583;5.169;8.779
1496951562;12.331;4.721;6.582;5.169;8.782
1496951567;12.037;4.662;6.579;5.161;8.943
1496951572;12.073;4.673;6.585;5.169;8.760
1496951577;12.070;4.673;6.586;5.169;8.797
1496951582;12.369;4.724;6.585;5.165;8.788
1496951587;12.072;4.663;6.594;5.162;8.941
1496951592;12.039;4.667;6.577;5.170;8.778
1496951597;12.361;4.672;6.583;5.172;8.795
1496951602;12.059;4.694;6.567;5.162;8.943
1496951607;12.073;4.672;6.582;5.169;8.770
1496951612;12.070;4.673;6.592;5.170;8.782
1496951617;12.366;4.725;6.582;5.167;8.793
1496951622;12.033;4.657;6.594;5.162;8.926
1496951627;12.065;4.672;6.599;5.170;8.802
1496951633;12.369;4.673;6.587;5.171;8.800
1496951638;12.370;4.724;6.573;5.160;8.947
1496951643;12.072;4.672;6.589;5.170;8.938
1496951648;12.072;4.673;6.582;5.170;8.798
1496951653;12.331;4.717;6.575;5.174;8.754
1496951658;12.000;4.722;6.588;5.159;8.944
1496951663;12.072;4.672;6.581;5.169;8.770
1496951668;12.070;4.673;6.588;5.171;8.802
1496951673;12.368;4.724;6.578;5.171;8.776
1496951678;12.046;4.662;6.571;5.162;8.951
1496951683;12.058;4.664;6.598;5.173;8.734
1496951688;12.060;4.672;6.597;5.173;8.770
1496951693;12.070;4.726;6.573;5.163;8.944
1496951698;12.071;4.673;6.583;5.173;8.758
1496951703;12.070;4.673;6.583;5.171;8.783
1496951708;12.368;4.725;6.580;5.173;8.799
1496951713;12.036;4.661;6.594;5.176;8.920
1496951718;12.065;4.670;6.583;5.170;8.754
1496951723;12.070;4.672;6.580;5.171;8.776
1496951728;12.367;4.725;6.578;5.165;8.787
1496951733;12.072;4.666;6.597;5.161;8.955
1496951738;12.071;4.673;6.592;5.170;8.788
1496951743;12.369;4.673;6.595;5.174;8.758
1496951749;12.210;4.722;6.578;5.162;8.929
1496951754;12.073;4.673;6.598;5.175;8.878
1496951759;12.070;4.673;6.587;5.172;8.792
1496951764;12.366;4.724;6.585;5.159;8.778
1496951769;12.071;4.668;6.590;5.162;8.936
1496951774;12.071;4.673;6.585;5.174;8.789
1496951779;12.336;4.664;6.576;5.173;8.780
1496951784;12.028;4.725;6.577;5.164;8.931
1496951789;12.073;4.673;6.581;5.174;8.802
1496951794;12.070;4.673;6.582;5.172;8.773
1496951799;12.368;4.726;6.583;5.174;8.799
1496951804;12.010;4.661;6.572;5.161;8.950
1496951809;12.033;4.667;6.599;5.176;8.733
1496951814;12.063;4.672;6.584;5.172;8.768
1496951819;12.369;4.725;6.569;5.168;8.797
1496951824;12.072;4.662;6.596;5.164;8.953
1496951829;12.069;4.673;6.591;5.172;8.776
1496951834;12.368;4.673;6.593;5.173;8.790
1496951839;12.313;4.718;6.583;5.163;8.869
1496951844;12.065;4.672;6.590;5.176;8.935
1496951849;12.069;4.672;6.587;5.171;8.783
1496951854;12.368;4.724;6.582;5.174;8.788
1496951859;12.007;4.724;6.586;5.163;8.931
1496951864;12.069;4.673;6.592;5.175;8.754
1496951870;12.070;4.666;6.608;5.176;8.763
1496951875;12.360;4.723;6.576;5.163;8.778
1496951880;12.071;4.673;6.594;5.174;8.937
1496951885;12.070;4.673;6.593;5.172;8.797
1496951890;12.369;4.697;6.590;5.174;8.770
1496951895;12.007;4.724;6.573;5.163;8.944
1496951900;12.070;4.673;6.580;5.197;8.714
1496951905;12.062;4.673;6.580;5.175;8.792
1496951910;12.367;4.724;6.582;5.168;8.792
1496951915;12.027;4.661;6.569;5.164;8.946
1496951920;12.070;4.673;6.585;5.172;8.738
1496951925;12.067;4.673;6.584;5.173;8.780
1496951930;12.366;4.725;6.569;5.164;8.785
1496951935;12.034;4.663;6.585;5.160;8.938
1496951940;12.063;4.673;6.585;5.174;8.777
1496951945;12.368;4.673;6.582;5.173;8.780
1496951950;12.174;4.723;6.568;5.161;8.938
1496951955;12.071;4.674;6.581;5.177;8.898
1496951960;12.070;4.673;6.589;5.173;8.781
1496951965;12.331;4.717;6.581;5.174;8.772
1496951970;12.001;4.673;6.585;5.164;8.927
1496951975;12.071;4.673;6.584;5.171;8.728
1496951980;12.068;4.673;6.590;5.173;8.786
1496951986;12.366;4.725;6.575;5.169;8.756
1496951991;12.069;4.662;6.594;5.163;8.931
1496951996;12.014;4.666;6.595;5.174;8.753
1496952001;12.324;4.672;6.580;5.173;8.783
