1496936828;12.131;4.672;6.636;5.132;9.047
1496936833;12.129;4.673;6.642;5.132;9.072
1496936838;12.394;4.718;6.616;5.126;9.237
1496936843;12.125;4.672;6.642;5.135;9.283
1496936848;12.130;4.674;6.639;5.136;9.073
1496936853;12.430;4.725;6.633;5.135;9.071
1496936859;12.066;4.670;6.632;5.125;9.277
1496936864;12.131;4.670;6.637;5.132;9.077
1496936869;12.386;4.661;6.639;5.133;9.062
1496936874;12.123;4.676;6.615;5.124;9.258
1496936879;12.132;4.672;6.640;5.134;9.043
1496936884;12.128;4.673;6.638;5.135;9.085
1496936889;12.429;4.726;6.616;5.130;9.094
1496936894;12.132;4.663;6.641;5.134;9.277
1496936899;12.130;4.669;6.653;5.135;9.051
1496936904;12.422;4.723;6.623;5.121;9.060
1496936909;12.132;4.666;6.635;5.124;9.281
1496936914;12.131;4.672;6.636;5.134;9.083
1496936919;12.428;4.726;6.629;5.134;9.071
1496936924;12.068;4.661;6.628;5.124;9.272
1496936929;12.132;4.672;6.640;5.133;8.988
1496936934;12.395;4.690;6.641;5.130;9.093
1496936939;12.063;4.724;6.613;5.120;9.270
1496936944;12.132;4.673;6.633;5.133;9.056
1496936949;12.276;4.673;6.639;5.132;9.086
1496936954;12.428;4.726;6.619;5.125;9.149
1496936959;12.132;4.673;6.637;5.136;9.083
1496936964;12.097;4.666;6.640;5.132;9.073
1496936969;12.426;4.724;6.627;5.128;9.068
1496936975;12.132;4.660;6.648;5.131;9.268
1496936980;12.131;4.672;6.637;5.130;9.101
1496936985;12.429;4.724;6.642;5.132;9.085
1496936990;12.066;4.663;6.637;5.122;9.274
1496936995;12.095;4.666;6.644;5.134;9.080
1496937000;12.422;4.676;6.638;5.133;9.081
1496937005;12.064;4.672;6.636;5.124;9.268
1496937010;12.131;4.673;6.636;5.134;9.083
1496937015;12.396;4.673;6.635;5.133;9.074
1496937020;12.429;4.723;6.627;5.124;9.076
1496937025;12.096;4.665;6.641;5.134;9.054
1496937030;12.123;4.670;6.637;5.131;9.098
1496937035;12.430;4.723;6.616;5.131;9.077
1496937040;12.132;4.659;6.622;5.132;9.272
1496937045;12.131;4.672;6.637;5.130;9.090
1496937050;12.430;4.692;6.638;5.131;9.079
1496937055;12.003;4.717;6.630;5.125;9.249
1496937060;12.125;4.671;6.636;5.136;9.033
1496937065;12.407;4.668;6.628;5.136;9.059
1496937070;12.399;4.720;6.620;5.125;9.164
1496937075;12.125;4.671;6.638;5.137;9.271
1496937080;12.131;4.671;6.638;5.132;9.072
1496937085;12.430;4.724;6.614;5.137;9.067
1496937091;12.132;4.660;6.645;5.126;9.269
1496937096;12.083;4.665;6.642;5.138;9.064
1496937101;12.225;4.664;6.633;5.137;9.051
1496937106;12.125;4.722;6.629;5.125;9.263
1496937111;12.131;4.671;6.638;5.135;9.029
1496937116;12.384;4.671;6.638;5.131;9.068
1496937121;12.429;4.723;6.625;5.121;9.161
1496937126;12.119;4.660;6.627;5.138;9.240
1496937131;12.118;4.662;6.645;5.132;9.064
1496937136;12.422;4.722;6.630;5.131;9.065
1496937141;12.125;4.659;6.635;5.123;9.265
1496937146;12.132;4.671;6.638;5.133;9.048
1496937151;12.128;4.671;6.640;5.133;9.082
1496937156;12.140;4.724;6.616;5.129;9.251
1496937161;12.125;4.671;6.646;5.140;8.997
1496937166;12.124;4.670;6.637;5.135;9.068
1496937171;12.430;4.723;6.629;5.126;9.073
1496937176;12.132;4.670;6.634;5.125;9.279
1496937181;12.131;4.671;6.632;5.135;9.070
1496937186;12.430;4.722;6.620;5.136;9.057
1496937191;12.096;4.656;6.628;5.127;9.225
1496937196;12.103;4.668;6.641;5.133;9.061
1496937201;12.429;4.721;6.635;5.132;9.058
1496937207;12.065;4.721;6.617;5.124;9.269
1496937212;12.132;4.670;6.641;5.134;9.055
1496937217;12.318;4.669;6.635;5.132;9.066
1496937222;12.395;4.714;6.631;5.126;9.115
1496937227;12.098;4.665;6.632;5.139;9.073
1496937232;12.123;4.669;6.640;5.136;9.094
1496937237;12.428;4.720;6.629;5.126;9.097
1496937242;12.132;4.667;6.634;5.137;9.078
1496937247;12.129;4.668;6.632;5.136;9.091
1496937252;12.389;4.713;6.624;5.140;9.051
1496937257;12.099;4.650;6.654;5.128;9.268
1496937262;12.125;4.666;6.633;5.135;9.066
1496937267;12.429;4.719;6.647;5.133;9.097
1496937272;12.065;4.670;6.631;5.124;9.269
1496937277;12.133;4.667;6.635;5.132;9.027
1496937282;12.094;4.659;6.648;5.138;9.049
1496937287;12.393;4.711;6.618;5.127;9.261
1496937292;12.126;4.664;6.641;5.137;9.178
1496937297;12.131;4.666;6.636;5.136;9.070
1496937302;12.429;4.718;6.647;5.134;9.073
1496937307;12.065;4.666;6.619;5.127;9.261
1496937312;12.106;4.655;6.630;5.137;9.056
1496937317;12.216;4.660;6.636;5.139;9.043
1496937323;12.423;4.719;6.618;5.127;9.063
1496937328;12.132;4.668;6.638;5.138;9.144
1496937333;12.130;4.668;6.639;5.136;9.081
1496937338;12.428;4.719;6.615;5.135;9.089
1496937343;12.113;4.655;6.641;5.135;9.247
1496937348;12.090;4.662;6.638;5.137;9.050
1496937353;12.423;4.668;6.628;5.138;9.067
1496937358;12.063;4.720;6.641;5.126;9.269
1496937363;12.132;4.668;6.637;5.137;9.035
1496937368;12.305;4.668;6.631;5.134;9.061
1496937373;12.428;4.719;6.632;5.122;9.015
1496937378;12.096;4.657;6.635;5.138;9.261
1496937383;12.125;4.667;6.636;5.133;9.059
1496937388;12.431;4.720;6.620;5.132;9.069
1496937393;12.132;4.657;6.650;5.126;9.265
1496937398;12.132;4.669;6.633;5.136;9.063
1496937403;12.352;4.669;6.629;5.137;9.057
1496937408;12.099;4.713;6.621;5.131;9.249
1496937413;12.126;4.667;6.631;5.138;9.020
1496937418;12.431;4.666;6.633;5.137;9.067
1496937423;12.314;4.719;6.617;5.128;9.268
1496937428;12.132;4.668;6.642;5.136;9.042
1496937433;12.129;4.667;6.632;5.134;9.060
1496937439;12.393;4.711;6.622;5.132;9.045
1496937444;12.125;4.654;6.640;5.135;9.163
1496937449;12.130;4.666;6.635;5.134;9.051
1496937454;12.430;4.718;6.614;5.133;9.081
1496937459;12.089;4.654;6.636;5.122;9.266
1496937464;12.130;4.666;6.631;5.133;9.067
1496937469;12.391;4.666;6.654;5.139;9.037
1496937474;12.056;4.664;6.612;5.129;9.250
1496937479;12.132;4.667;6.627;5.137;9.067
1496937484;12.127;4.666;6.629;5.137;9.073
1496937489;12.430;4.719;6.629;5.127;9.067
1496937494;12.133;4.667;6.635;5.133;9.256
1496937499;12.096;4.660;6.633;5.141;9.038
1496937504;12.422;4.664;6.635;5.137;9.070
1496937509;12.302;4.718;6.625;5.128;9.267
1496937514;12.132;4.666;6.636;5.137;9.055
1496937519;12.128;4.666;6.633;5.133;9.070
1496937524;12.430;4.717;6.615;5.129;9.054
1496937529;12.133;4.651;6.647;5.140;9.239
1496937534;12.123;4.665;6.643;5.134;9.055
1496937539;12.429;4.719;6.634;5.135;9.066
1496937544;12.067;4.657;6.642;5.129;9.264
1496937550;12.130;4.665;6.637;5.136;9.062
1496937555;12.429;4.702;6.634;5.137;9.071
1496937560;12.065;4.666;6.628;5.130;9.203
1496937565;12.115;4.665;6.641;5.134;9.071
1496937570;12.116;4.665;6.634;5.135;9.050
1496937575;12.132;4.718;6.624;5.127;9.265
1496937580;12.133;4.666;6.644;5.137;9.024
1496937585;12.130;4.664;6.633;5.132;9.080
1496937590;12.429;4.717;6.619;5.124;9.248
1496937595;12.096;4.659;6.641;5.138;9.256
1496937600;12.132;4.663;6.635;5.133;9.072
