1496904430;13.396;4.661;6.561;5.160;8.706
1496904435;13.404;4.661;6.569;5.171;8.535
1496904440;13.420;4.669;6.570;5.169;8.562
1496904445;13.561;4.723;6.557;5.155;8.574
1496904450;13.425;4.666;6.566;5.158;8.721
1496904455;13.424;4.672;6.577;5.171;8.567
1496904460;13.561;4.671;6.568;5.170;8.576
1496904465;13.434;4.719;6.599;5.161;8.706
1496904470;13.422;4.670;6.573;5.169;8.618
1496904475;13.423;4.671;6.574;5.169;8.568
1496904481;13.561;4.723;6.570;5.171;8.574
1496904486;13.397;4.660;6.560;5.157;8.713
1496904491;13.424;4.672;6.554;5.168;8.547
1496904496;13.423;4.673;6.556;5.174;8.524
1496904501;13.553;4.721;6.559;5.161;8.569
1496904506;13.425;4.663;6.575;5.158;8.714
1496904511;13.424;4.670;6.564;5.168;8.577
1496904516;13.561;4.670;6.567;5.171;8.575
1496904521;13.475;4.723;6.562;5.161;8.709
1496904526;13.424;4.671;6.564;5.173;8.598
1496904531;13.409;4.664;6.556;5.168;8.561
1496904536;13.561;4.722;6.568;5.169;8.571
1496904541;13.396;4.662;6.559;5.160;8.715
1496904546;13.424;4.672;6.577;5.172;8.540
1496904551;13.423;4.671;6.574;5.169;8.574
1496904556;13.561;4.722;6.560;5.163;8.563
1496904561;13.410;4.654;6.565;5.159;8.700
1496904566;13.421;4.672;6.559;5.171;8.571
1496904571;13.561;4.672;6.556;5.171;8.574
1496904576;13.561;4.722;6.560;5.160;8.654
1496904581;13.424;4.671;6.574;5.170;8.702
1496904586;13.424;4.668;6.570;5.168;8.567
1496904591;13.543;4.716;6.563;5.175;8.565
1496904597;13.393;4.687;6.557;5.160;8.717
1496904602;13.402;4.664;6.564;5.170;8.527
1496904607;13.420;4.669;6.560;5.169;8.568
1496904612;13.560;4.721;6.559;5.171;8.571
1496904617;13.424;4.659;6.583;5.158;8.707
1496904622;13.424;4.671;6.566;5.171;8.576
1496904627;13.559;4.670;6.571;5.169;8.565
1496904632;13.528;4.712;6.567;5.161;8.694
1496904637;13.421;4.669;6.573;5.171;8.702
1496904642;13.424;4.671;6.572;5.171;8.570
1496904647;13.560;4.721;6.573;5.170;8.566
1496904652;13.395;4.689;6.559;5.156;8.712
1496904657;13.424;4.668;6.555;5.168;8.532
1496904662;13.418;4.657;6.563;5.172;8.555
1496904667;13.557;4.719;6.561;5.167;8.565
1496904672;13.424;4.658;6.571;5.157;8.705
1496904677;13.424;4.668;6.558;5.168;8.563
1496904682;13.560;4.668;6.577;5.168;8.569
1496904687;13.536;4.720;6.561;5.159;8.708
1496904692;13.424;4.658;6.575;5.174;8.635
1496904697;13.420;4.666;6.574;5.167;8.566
1496904702;13.560;4.720;6.573;5.167;8.562
1496904707;13.395;4.690;6.559;5.159;8.707
1496904713;13.424;4.669;6.564;5.168;8.539
1496904718;13.422;4.668;6.562;5.167;8.560
1496904723;13.560;4.721;6.559;5.180;8.539
1496904728;13.421;4.658;6.575;5.160;8.704
1496904733;13.423;4.669;6.552;5.167;8.573
1496904738;13.560;4.668;6.560;5.167;8.570
1496904743;13.560;4.721;6.562;5.157;8.657
1496904748;13.424;4.670;6.574;5.172;8.713
1496904753;13.423;4.668;6.564;5.173;8.559
1496904758;13.543;4.713;6.584;5.167;8.558
1496904763;13.392;4.687;6.559;5.159;8.711
1496904768;13.423;4.670;6.560;5.171;8.531
1496904773;13.422;4.670;6.566;5.169;8.563
1496904778;13.560;4.721;6.558;5.163;8.561
1496904783;13.424;4.660;6.556;5.159;8.703
1496904788;13.405;4.664;6.571;5.174;8.556
1496904793;13.557;4.668;6.563;5.167;8.571
1496904798;13.540;4.720;6.561;5.154;8.720
1496904803;13.423;4.669;6.565;5.170;8.657
1496904808;13.423;4.669;6.575;5.170;8.573
1496904813;13.560;4.722;6.570;5.170;8.575
1496904818;13.386;4.661;6.590;5.161;8.699
1496904823;13.420;4.668;6.559;5.166;8.543
1496904829;13.422;4.670;6.562;5.168;8.573
1496904834;13.560;4.722;6.562;5.159;8.567
1496904839;13.423;4.663;6.559;5.157;8.714
1496904844;13.423;4.670;6.574;5.169;8.575
1496904849;13.560;4.669;6.564;5.169;8.554
1496904854;13.531;4.720;6.559;5.156;8.699
1496904859;13.423;4.671;6.564;5.171;8.705
1496904864;13.423;4.670;6.564;5.168;8.572
1496904869;13.560;4.722;6.562;5.167;8.562
1496904874;13.395;4.673;6.560;5.155;8.712
1496904879;13.423;4.670;6.561;5.167;8.535
1496904884;13.404;4.666;6.567;5.170;8.573
1496904889;13.560;4.721;6.559;5.160;8.571
1496904894;13.423;4.661;6.563;5.167;8.726
1496904899;13.422;4.669;6.567;5.167;8.576
1496904904;13.560;4.721;6.574;5.167;8.574
1496904909;13.391;4.704;6.560;5.158;8.702
1496904914;13.407;4.664;6.570;5.167;8.539
1496904919;13.419;4.668;6.577;5.166;8.571
1496904924;13.560;4.722;6.561;5.171;8.570
1496904929;13.423;4.660;6.563;5.158;8.724
1496904934;13.423;4.670;6.576;5.166;8.576
1496904939;13.560;4.670;6.560;5.165;8.573
1496904945;13.540;4.716;6.560;5.164;8.708
1496904950;13.420;4.669;6.562;5.169;8.698
1496904955;13.423;4.670;6.554;5.168;8.568
1496904960;13.560;4.721;6.555;5.169;8.563
1496904965;13.394;4.693;6.558;5.158;8.699
1496904970;13.423;4.668;6.577;5.166;8.545
1496904975;13.390;4.662;6.570;5.172;8.550
1496904980;13.556;4.720;6.557;5.165;8.562
1496904985;13.423;4.659;6.579;5.156;8.705
1496904990;13.423;4.669;6.556;5.167;8.571
1496904995;13.560;4.670;6.568;5.168;8.566
1496905000;13.559;4.722;6.560;5.159;8.714
1496905005;13.423;4.664;6.572;5.173;8.660
1496905010;13.419;4.668;6.560;5.166;8.571
1496905015;13.559;4.722;6.562;5.168;8.567
1496905020;13.394;4.709;6.560;5.160;8.710
1496905025;13.423;4.672;6.560;5.172;8.569
1496905030;13.422;4.670;6.560;5.167;8.582
1496905035;13.559;4.722;6.562;5.180;8.559
1496905040;13.404;4.659;6.557;5.159;8.704
1496905045;13.423;4.670;6.568;5.169;8.572
1496905050;13.420;4.669;6.558;5.167;8.576
1496905055;13.559;4.721;6.558;5.159;8.570
1496905061;13.423;4.670;6.578;5.162;8.709
1496905066;13.423;4.669;6.559;5.166;8.564
1496905071;13.544;4.682;6.573;5.168;8.566
1496905076;13.393;4.722;6.561;5.160;8.713
1496905081;13.423;4.670;6.556;5.171;8.547
1496905086;13.421;4.669;6.565;5.168;8.574
1496905091;13.559;4.721;6.559;5.166;8.564
1496905096;13.423;4.660;6.576;5.160;8.707
1496905101;13.405;4.663;6.558;5.169;8.563
1496905106;13.556;4.669;6.566;5.166;8.576
1496905111;13.560;4.721;6.559;5.158;8.711
1496905116;13.423;4.670;6.567;5.172;8.698
1496905121;13.422;4.669;6.561;5.166;8.570
1496905126;13.559;4.720;6.563;5.168;8.574
1496905131;13.377;4.680;6.565;5.161;8.692
1496905136;13.419;4.669;6.572;5.166;8.549
1496905141;13.421;4.670;6.568;5.167;8.574
1496905146;13.559;4.722;6.562;5.166;8.575
1496905151;13.423;4.660;6.561;5.157;8.707
1496905156;13.422;4.669;6.574;5.165;8.577
1496905161;13.537;4.663;6.565;5.167;8.557
1496905166;13.528;4.721;6.558;5.158;8.684
1496905171;13.423;4.671;6.562;5.171;8.710
1496905177;13.422;4.670;6.555;5.168;8.566
1496905182;13.559;4.721;6.559;5.167;8.572
1496905187;13.394;4.697;6.558;5.159;8.718
1496905192;13.418;4.660;6.566;5.174;8.537
1496905197;13.418;4.668;6.564;5.168;8.567
1496905202;13.494;4.707;6.622;5.186;8.544
