1496897227;13.532;4.721;6.556;5.176;8.710
1496897232;13.432;4.669;6.566;5.187;8.597
1496897237;13.432;4.671;6.538;5.189;8.561
1496897242;13.568;4.724;6.548;5.190;8.574
1496897247;13.404;4.678;6.556;5.178;8.726
1496897252;13.416;4.664;6.547;5.188;8.540
1496897257;13.428;4.670;6.568;5.190;8.573
1496897262;13.568;4.723;6.551;5.182;8.577
1496897267;13.432;4.664;6.540;5.177;8.717
1496897272;13.432;4.672;6.565;5.186;8.565
1496897278;13.568;4.671;6.548;5.188;8.566
1496897283;13.509;4.717;6.555;5.179;8.695
1496897288;13.430;4.672;6.551;5.192;8.709
1496897293;13.432;4.671;6.548;5.187;8.570
1496897298;13.568;4.722;6.568;5.187;8.575
1496897303;13.405;4.678;6.556;5.176;8.703
1496897308;13.433;4.671;6.544;5.189;8.535
1496897313;13.414;4.663;6.559;5.187;8.563
1496897318;13.565;4.721;6.549;5.181;8.573
1496897323;13.433;4.660;6.573;5.176;8.710
1496897328;13.433;4.672;6.544;5.189;8.572
1496897333;13.568;4.670;6.564;5.186;8.568
1496897338;13.568;4.720;6.554;5.174;8.624
1496897343;13.422;4.659;6.569;5.188;8.672
1496897348;13.429;4.668;6.538;5.185;8.575
1496897353;13.568;4.720;6.558;5.183;8.577
1496897358;13.405;4.698;6.544;5.173;8.716
1496897363;13.433;4.669;6.556;5.184;8.540
1496897368;13.431;4.670;6.545;5.183;8.572
1496897373;13.568;4.721;6.565;5.190;8.557
1496897378;13.430;4.658;6.566;5.175;8.709
1496897383;13.412;4.659;6.561;5.184;8.560
1496897389;13.565;4.667;6.544;5.180;8.563
1496897394;13.571;4.722;6.557;5.169;8.690
1496897399;13.433;4.671;6.558;5.182;8.708
1496897404;13.432;4.671;6.561;5.183;8.579
1496897409;13.568;4.724;6.552;5.183;8.576
1496897414;13.405;4.686;6.556;5.177;8.692
1496897419;13.430;4.670;6.560;5.183;8.537
1496897424;13.431;4.671;6.572;5.184;8.572
1496897429;13.568;4.722;6.536;5.178;8.567
1496897434;13.433;4.660;6.564;5.171;8.714
1496897439;13.432;4.669;6.561;5.181;8.575
1496897444;13.568;4.670;6.544;5.189;8.556
1496897449;13.518;4.720;6.553;5.173;8.707
1496897454;13.433;4.671;6.551;5.184;8.664
1496897459;13.432;4.671;6.549;5.184;8.577
1496897464;13.568;4.723;6.573;5.185;8.572
1496897469;13.405;4.675;6.556;5.174;8.709
1496897474;13.433;4.670;6.552;5.182;8.535
1496897479;13.414;4.665;6.565;5.180;8.568
1496897484;13.568;4.721;6.553;5.171;8.562
1496897489;13.433;4.670;6.572;5.174;8.709
1496897494;13.432;4.670;6.557;5.181;8.574
1496897499;13.568;4.685;6.547;5.180;8.577
1496897505;13.404;4.722;6.547;5.170;8.726
1496897510;13.415;4.664;6.562;5.185;8.548
1496897515;13.429;4.672;6.558;5.183;8.572
1496897520;13.568;4.723;6.543;5.183;8.573
1496897525;13.424;4.661;6.551;5.174;8.724
1496897530;13.432;4.671;6.554;5.181;8.538
1496897535;13.428;4.671;6.542;5.180;8.573
1496897540;13.551;4.715;6.559;5.171;8.598
1496897545;13.430;4.670;6.544;5.176;8.709
1496897550;13.432;4.671;6.566;5.182;8.556
1496897555;13.568;4.692;6.543;5.180;8.561
1496897560;13.403;4.723;6.557;5.172;8.700
1496897565;13.433;4.671;6.545;5.186;8.558
1496897570;13.414;4.663;6.557;5.183;8.566
1496897575;13.565;4.721;6.544;5.179;8.563
1496897580;13.419;4.660;6.556;5.168;8.715
1496897585;13.433;4.670;6.547;5.178;8.554
1496897590;13.431;4.671;6.548;5.179;8.579
1496897595;13.568;4.721;6.545;5.168;8.570
1496897600;13.433;4.670;6.559;5.184;8.689
1496897605;13.429;4.669;6.559;5.180;8.564
1496897610;13.568;4.685;6.555;5.180;8.567
1496897615;13.404;4.720;6.556;5.169;8.706
1496897621;13.433;4.670;6.565;5.185;8.530
1496897626;13.432;4.671;6.553;5.184;8.564
1496897631;13.568;4.722;6.557;5.182;8.565
1496897636;13.408;4.657;6.548;5.170;8.698
1496897641;13.433;4.671;6.543;5.181;8.533
1496897646;13.431;4.670;6.556;5.180;8.578
1496897651;13.568;4.722;6.543;5.173;8.557
1496897656;13.433;4.670;6.571;5.176;8.704
1496897661;13.433;4.670;6.556;5.180;8.576
1496897666;13.551;4.680;6.546;5.182;8.567
1496897671;13.403;4.721;6.553;5.169;8.719
1496897676;13.433;4.670;6.562;5.181;8.604
1496897681;13.432;4.670;6.553;5.182;8.566
1496897686;13.568;4.723;6.556;5.183;8.571
1496897691;13.424;4.661;6.544;5.174;8.707
1496897696;13.415;4.665;6.554;5.186;8.538
1496897701;13.428;4.670;6.542;5.184;8.571
1496897706;13.568;4.721;6.543;5.170;8.564
1496897711;13.433;4.671;6.548;5.176;8.705
1496897716;13.433;4.671;6.567;5.182;8.567
1496897721;13.568;4.691;6.557;5.182;8.567
1496897726;13.386;4.715;6.550;5.170;8.686
1496897731;13.430;4.669;6.564;5.184;8.565
1496897737;13.432;4.671;6.564;5.184;8.565
1496897742;13.568;4.723;6.562;5.183;8.565
1496897747;13.418;4.660;6.554;5.171;8.716
1496897752;13.433;4.669;6.555;5.178;8.555
1496897757;13.388;4.660;6.560;5.183;8.546
1496897762;13.565;4.720;6.555;5.171;8.563
1496897767;13.433;4.668;6.556;5.170;8.704
1496897772;13.432;4.671;6.562;5.181;8.563
1496897777;13.568;4.679;6.566;5.178;8.577
1496897782;13.404;4.723;6.560;5.174;8.709
1496897787;13.433;4.667;6.567;5.186;8.519
1496897792;13.429;4.669;6.565;5.181;8.561
1496897797;13.568;4.722;6.547;5.182;8.572
1496897802;13.416;4.659;6.544;5.169;8.699
1496897807;13.432;4.670;6.546;5.182;8.557
1496897812;13.431;4.672;6.544;5.185;8.574
1496897817;13.568;4.722;6.547;5.183;8.571
1496897822;13.430;4.668;6.547;5.174;8.698
1496897827;13.432;4.671;6.547;5.184;8.578
1496897832;13.568;4.684;6.559;5.183;8.571
1496897837;13.404;4.720;6.561;5.171;8.715
1496897842;13.433;4.669;6.542;5.189;8.550
1496897848;13.432;4.671;6.561;5.189;8.533
1496897853;13.554;4.720;6.548;5.185;8.566
1496897858;13.405;4.668;6.555;5.174;8.700
1496897863;13.433;4.671;6.554;5.187;8.533
1496897868;13.424;4.667;6.562;5.185;8.571
1496897873;13.565;4.722;6.556;5.174;8.571
1496897878;13.433;4.665;6.543;5.174;8.721
1496897883;13.421;4.666;6.562;5.186;8.570
1496897888;13.566;4.671;6.554;5.187;8.573
1496897893;13.529;4.721;6.553;5.176;8.707
1496897898;13.433;4.670;6.555;5.190;8.620
1496897903;13.432;4.670;6.563;5.186;8.571
1496897908;13.568;4.721;6.559;5.185;8.569
1496897913;13.388;4.656;6.555;5.179;8.695
1496897918;13.430;4.668;6.554;5.185;8.542
1496897923;13.431;4.669;6.547;5.185;8.571
1496897928;13.568;4.721;6.544;5.177;8.568
1496897933;13.433;4.660;6.559;5.173;8.729
1496897938;13.433;4.669;6.568;5.185;8.571
1496897943;13.531;4.659;6.555;5.186;8.559
1496897948;13.565;4.720;6.549;5.175;8.700
1496897954;13.433;4.670;6.553;5.188;8.719
1496897959;13.432;4.670;6.551;5.181;8.575
1496897964;13.569;4.723;6.563;5.184;8.569
1496897969;13.404;4.720;6.550;5.171;8.717
1496897974;13.429;4.660;6.561;5.188;8.515
1496897979;13.429;4.669;6.554;5.185;8.566
1496897984;13.535;4.709;6.584;5.204;8.536
1496897989;13.427;4.658;6.547;5.176;8.710
1496897994;13.433;4.669;6.566;5.183;8.575
1496897999;13.477;4.669;6.565;5.187;8.579
