1496929630;12.119;4.675;6.660;5.104;9.444
1496929635;12.118;4.678;6.655;5.115;9.251
1496929640;12.415;4.677;6.667;5.116;9.257
1496929646;12.060;4.685;6.656;5.109;9.466
1496929651;12.118;4.679;6.653;5.117;9.222
1496929656;12.080;4.671;6.648;5.115;9.270
1496929661;12.414;4.731;6.650;5.111;9.262
1496929666;12.118;4.667;6.650;5.110;9.459
1496929671;12.118;4.679;6.655;5.119;9.257
1496929676;12.415;4.730;6.664;5.117;9.251
1496929681;12.053;4.666;6.654;5.105;9.462
1496929686;12.082;4.671;6.662;5.115;9.218
1496929691;12.108;4.678;6.660;5.116;9.255
1496929696;12.415;4.732;6.637;5.117;9.275
1496929701;12.119;4.669;6.668;5.120;9.444
1496929706;12.117;4.679;6.659;5.119;9.253
1496929711;12.415;4.731;6.660;5.117;9.266
1496929716;12.020;4.658;6.669;5.111;9.440
1496929721;12.084;4.673;6.669;5.120;9.246
1496929726;12.409;4.678;6.663;5.118;9.284
1496929731;12.076;4.680;6.644;5.111;9.452
1496929736;12.118;4.680;6.661;5.119;9.230
1496929741;12.114;4.678;6.667;5.117;9.261
1496929746;12.118;4.731;6.645;5.109;9.461
1496929751;12.086;4.675;6.652;5.123;9.190
1496929756;12.109;4.679;6.666;5.119;9.279
1496929762;12.415;4.732;6.648;5.109;9.468
1496929767;12.118;4.680;6.648;5.120;9.461
1496929772;12.118;4.680;6.659;5.120;9.277
1496929777;12.416;4.733;6.661;5.120;9.260
1496929782;12.014;4.664;6.664;5.113;9.446
1496929787;12.111;4.678;6.667;5.117;9.280
1496929792;12.416;4.679;6.661;5.117;9.274
1496929797;12.116;4.721;6.645;5.110;9.457
1496929802;12.117;4.680;6.662;5.118;9.250
1496929807;12.416;4.679;6.661;5.120;9.269
1496929812;12.365;4.724;6.648;5.114;9.393
1496929817;12.112;4.678;6.647;5.123;9.277
1496929822;12.115;4.680;6.666;5.120;9.278
1496929827;12.416;4.732;6.638;5.120;9.282
1496929832;12.118;4.668;6.668;5.123;9.469
1496929837;12.117;4.678;6.667;5.118;9.278
1496929842;12.398;4.723;6.662;5.122;9.247
1496929847;12.045;4.716;6.667;5.123;9.388
1496929852;12.093;4.674;6.671;5.119;9.211
1496929857;12.409;4.676;6.672;5.117;9.272
1496929862;12.274;4.732;6.655;5.109;9.435
1496929867;12.118;4.680;6.656;5.121;9.458
1496929872;12.117;4.681;6.651;5.120;9.275
1496929878;12.416;4.733;6.656;5.119;9.256
1496929883;12.020;4.667;6.670;5.111;9.444
1496929888;12.111;4.678;6.656;5.117;9.259
1496929893;12.415;4.679;6.663;5.118;9.250
1496929898;12.231;4.732;6.636;5.112;9.449
1496929903;12.118;4.679;6.656;5.122;9.448
1496929908;12.117;4.679;6.663;5.119;9.267
1496929913;12.376;4.725;6.670;5.122;9.242
1496929918;12.045;4.675;6.638;5.110;9.459
1496929923;12.117;4.679;6.643;5.117;9.277
1496929928;12.416;4.732;6.650;5.118;9.250
1496929933;12.052;4.714;6.652;5.112;9.439
1496929938;12.118;4.680;6.654;5.121;9.207
1496929943;12.080;4.672;6.652;5.122;9.234
1496929948;12.409;4.731;6.653;5.119;9.262
1496929953;12.119;4.666;6.653;5.109;9.450
1496929958;12.118;4.677;6.653;5.117;9.231
1496929963;12.416;4.709;6.647;5.118;9.252
1496929968;12.052;4.730;6.630;5.111;9.426
1496929973;12.119;4.676;6.669;5.126;9.183
1496929978;12.229;4.676;6.654;5.120;9.235
1496929983;12.119;4.730;6.637;5.112;9.436
1496929988;12.119;4.678;6.659;5.121;9.199
1496929994;12.116;4.676;6.657;5.117;9.221
1496929999;12.416;4.727;6.637;5.119;9.246
1496930004;12.113;4.665;6.662;5.123;9.384
1496930009;12.081;4.676;6.650;5.123;9.231
1496930014;12.416;4.730;6.647;5.122;9.233
1496930019;12.054;4.713;6.650;5.112;9.429
1496930024;12.119;4.678;6.647;5.121;9.178
1496930029;12.117;4.677;6.658;5.120;9.226
1496930034;12.416;4.730;6.622;5.111;9.389
1496930039;12.084;4.675;6.657;5.120;9.323
1496930044;12.112;4.682;6.649;5.120;9.226
1496930049;12.416;4.734;6.658;5.118;9.218
1496930054;12.053;4.680;6.644;5.110;9.420
1496930059;12.120;4.682;6.651;5.118;9.220
1496930064;12.198;4.682;6.655;5.117;9.233
1496930069;12.380;4.728;6.640;5.113;9.192
1496930074;12.112;4.683;6.660;5.124;9.415
1496930079;12.118;4.683;6.651;5.119;9.226
1496930084;12.416;4.705;6.658;5.117;9.221
1496930089;12.052;4.735;6.651;5.109;9.420
1496930094;12.120;4.683;6.653;5.120;9.170
1496930099;12.241;4.677;6.668;5.121;9.193
1496930104;12.410;4.735;6.636;5.111;9.227
1496930110;12.120;4.684;6.656;5.126;9.421
1496930115;12.118;4.683;6.650;5.118;9.224
1496930120;12.417;4.713;6.651;5.119;9.223
1496930125;12.053;4.684;6.638;5.114;9.411
1496930130;12.106;4.677;6.666;5.128;9.202
1496930135;12.410;4.736;6.657;5.122;9.218
1496930140;12.055;4.677;6.646;5.111;9.420
1496930145;12.120;4.684;6.656;5.118;9.163
1496930150;12.117;4.684;6.651;5.118;9.220
1496930155;12.293;4.738;6.623;5.115;9.413
1496930160;12.120;4.685;6.658;5.124;9.145
1496930165;12.098;4.683;6.645;5.119;9.213
1496930170;12.417;4.736;6.655;5.116;9.215
1496930175;12.054;4.675;6.653;5.111;9.413
1496930180;12.120;4.685;6.654;5.120;9.225
1496930185;12.298;4.684;6.650;5.122;9.201
1496930190;12.119;4.735;6.646;5.111;9.404
1496930195;12.086;4.676;6.659;5.120;9.151
1496930200;12.111;4.684;6.658;5.119;9.218
1496930205;12.416;4.736;6.659;5.120;9.205
1496930210;12.120;4.673;6.653;5.113;9.413
1496930215;12.120;4.684;6.657;5.122;9.198
1496930220;12.418;4.736;6.663;5.120;9.218
1496930226;12.018;4.666;6.662;5.112;9.374
1496930231;12.112;4.682;6.649;5.120;9.198
1496930236;12.418;4.683;6.669;5.120;9.217
1496930241;12.376;4.736;6.634;5.114;9.316
1496930246;12.120;4.683;6.653;5.122;9.193
1496930251;12.117;4.683;6.651;5.119;9.205
1496930256;12.376;4.729;6.682;5.117;9.179
1496930261;12.112;4.673;6.676;5.120;9.387
1496930266;12.119;4.683;6.649;5.120;9.212
1496930271;12.418;4.735;6.663;5.117;9.211
1496930276;12.055;4.672;6.650;5.107;9.390
1496930281;12.119;4.682;6.658;5.119;9.181
1496930286;12.408;4.703;6.663;5.131;9.169
1496930291;12.021;4.681;6.641;5.110;9.380
1496930296;12.119;4.682;6.653;5.119;9.195
1496930301;12.099;4.681;6.649;5.124;9.198
1496930306;12.113;4.734;6.636;5.110;9.382
1496930311;12.120;4.682;6.657;5.119;9.162
1496930316;12.119;4.684;6.655;5.119;9.172
1496930321;12.382;4.729;6.653;5.118;9.180
1496930326;12.112;4.671;6.660;5.114;9.399
1496930331;12.119;4.683;6.650;5.119;9.197
1496930336;12.418;4.703;6.655;5.120;9.198
1496930342;12.053;4.681;6.662;5.111;9.393
1496930347;12.119;4.682;6.652;5.117;9.193
1496930352;12.379;4.677;6.646;5.121;9.163
1496930357;12.411;4.734;6.655;5.112;9.287
1496930362;12.120;4.682;6.658;5.120;9.173
1496930367;12.116;4.682;6.662;5.118;9.182
1496930372;12.419;4.736;6.655;5.120;9.154
1496930377;12.120;4.671;6.652;5.112;9.375
1496930382;12.091;4.669;6.670;5.120;9.156
1496930387;12.211;4.681;6.660;5.121;9.164
1496930392;12.121;4.734;6.648;5.111;9.370
1496930397;12.121;4.681;6.658;5.119;9.124
