1496890030;13.425;4.674;6.554;5.197;8.690
1496890035;13.424;4.673;6.579;5.193;8.570
1496890041;13.561;4.725;6.547;5.195;8.566
1496890046;13.397;4.679;6.546;5.184;8.718
1496890051;13.425;4.673;6.560;5.193;8.498
1496890056;13.409;4.672;6.571;5.193;8.568
1496890061;13.561;4.728;6.545;5.189;8.572
1496890066;13.425;4.665;6.570;5.184;8.707
1496890071;13.424;4.674;6.545;5.193;8.557
1496890076;13.561;4.675;6.562;5.195;8.563
1496890081;13.556;4.727;6.557;5.187;8.651
1496890086;13.411;4.667;6.565;5.196;8.720
1496890091;13.423;4.675;6.566;5.197;8.562
1496890096;13.561;4.727;6.552;5.195;8.571
1496890101;13.396;4.710;6.545;5.182;8.706
1496890106;13.425;4.675;6.550;5.196;8.540
1496890111;13.424;4.676;6.570;5.197;8.566
1496890116;13.544;4.719;6.550;5.203;8.563
1496890121;13.422;4.662;6.566;5.183;8.709
1496890126;13.425;4.674;6.544;5.195;8.570
1496890131;13.561;4.675;6.563;5.198;8.581
1496890136;13.561;4.726;6.558;5.183;8.715
1496890142;13.425;4.674;6.560;5.199;8.717
1496890147;13.408;4.668;6.556;5.197;8.542
1496890152;13.558;4.720;6.559;5.195;8.578
1496890157;13.370;4.716;6.595;5.201;8.688
1496890162;13.422;4.673;6.554;5.196;8.543
1496890167;13.424;4.675;6.545;5.196;8.568
1496890172;13.561;4.725;6.547;5.192;8.579
1496890177;13.412;4.664;6.557;5.186;8.704
1496890182;13.425;4.673;6.557;5.192;8.552
1496890187;13.406;4.664;6.566;5.196;8.546
1496890192;13.558;4.724;6.552;5.184;8.565
1496890197;13.425;4.674;6.571;5.187;8.709
1496890202;13.424;4.674;6.565;5.195;8.570
1496890207;13.561;4.687;6.570;5.194;8.576
1496890212;13.395;4.725;6.554;5.184;8.705
1496890217;13.425;4.675;6.564;5.205;8.582
1496890222;13.414;4.673;6.544;5.194;8.571
1496890227;13.561;4.724;6.551;5.192;8.572
1496890232;13.406;4.664;6.555;5.181;8.709
1496890237;13.426;4.675;6.560;5.195;8.541
1496890242;13.423;4.676;6.542;5.195;8.583
1496890248;13.561;4.726;6.557;5.186;8.519
1496890253;13.411;4.672;6.573;5.194;8.703
1496890258;13.425;4.674;6.571;5.193;8.572
1496890263;13.561;4.724;6.570;5.191;8.557
1496890268;13.396;4.727;6.556;5.182;8.709
1496890273;13.426;4.676;6.552;5.197;8.532
1496890278;13.425;4.676;6.555;5.194;8.570
1496890283;13.544;4.721;6.553;5.196;8.567
1496890288;13.425;4.667;6.558;5.186;8.712
1496890293;13.426;4.678;6.568;5.196;8.576
1496890298;13.487;4.677;6.552;5.195;8.572
1496890303;13.561;4.728;6.552;5.182;8.644
1496890308;13.426;4.677;6.553;5.197;8.708
1496890313;13.407;4.669;6.557;5.193;8.572
1496890318;13.558;4.726;6.564;5.192;8.573
1496890323;13.396;4.727;6.556;5.182;8.716
1496890328;13.426;4.677;6.549;5.195;8.546
1496890333;13.424;4.677;6.567;5.194;8.560
1496890338;13.561;4.729;6.545;5.196;8.573
1496890343;13.405;4.658;6.559;5.189;8.703
1496890348;13.422;4.675;6.543;5.197;8.544
1496890353;13.482;4.676;6.563;5.193;8.566
1496890358;13.561;4.727;6.554;5.183;8.699
1496890364;13.426;4.677;6.545;5.201;8.716
1496890369;13.425;4.678;6.546;5.197;8.568
1496890374;13.545;4.719;6.566;5.195;8.568
1496890379;13.394;4.726;6.551;5.184;8.718
1496890384;13.426;4.676;6.561;5.195;8.546
1496890389;13.424;4.675;6.546;5.195;8.582
1496890394;13.561;4.728;6.555;5.195;8.583
1496890399;13.422;4.667;6.559;5.186;8.722
1496890404;13.426;4.674;6.596;5.198;8.546
1496890409;13.430;4.675;6.567;5.194;8.570
1496890414;13.561;4.727;6.546;5.182;8.563
1496890419;13.426;4.677;6.545;5.195;8.712
1496890424;13.425;4.677;6.554;5.196;8.564
1496890429;13.561;4.722;6.549;5.196;8.562
1496890434;13.397;4.727;6.545;5.188;8.657
1496890439;13.421;4.675;6.548;5.196;8.527
1496890444;13.425;4.677;6.552;5.194;8.581
1496890449;13.562;4.729;6.547;5.195;8.573
1496890454;13.420;4.668;6.544;5.185;8.716
1496890459;13.425;4.677;6.556;5.195;8.569
1496890464;13.445;4.676;6.558;5.193;8.572
1496890469;13.544;4.723;6.547;5.183;8.586
1496890474;13.426;4.677;6.568;5.194;8.706
1496890480;13.425;4.678;6.559;5.196;8.576
1496890485;13.562;4.715;6.544;5.194;8.581
1496890490;13.396;4.727;6.545;5.182;8.734
1496890495;13.425;4.677;6.544;5.196;8.533
1496890500;13.407;4.673;6.559;5.198;8.573
1496890505;13.558;4.728;6.546;5.194;8.577
1496890510;13.421;4.666;6.544;5.181;8.728
1496890515;13.426;4.675;6.556;5.191;8.570
1496890520;13.448;4.676;6.553;5.193;8.569
1496890525;13.561;4.728;6.549;5.183;8.574
1496890530;13.402;4.670;6.559;5.196;8.709
1496890535;13.422;4.676;6.567;5.196;8.572
1496890540;13.562;4.715;6.564;5.193;8.577
1496890545;13.396;4.727;6.544;5.181;8.714
1496890550;13.426;4.676;6.553;5.194;8.548
1496890555;13.425;4.677;6.566;5.193;8.575
1496890560;13.553;4.713;6.551;5.197;8.558
1496890565;13.423;4.666;6.546;5.186;8.719
1496890570;13.426;4.677;6.543;5.195;8.567
1496890575;13.467;4.676;6.568;5.194;8.577
1496890580;13.561;4.727;6.546;5.181;8.619
1496890585;13.426;4.675;6.570;5.197;8.713
1496890591;13.426;4.675;6.556;5.213;8.561
1496890596;13.558;4.719;6.559;5.193;8.569
1496890601;13.396;4.727;6.553;5.183;8.710
1496890606;13.426;4.678;6.566;5.197;8.540
1496890611;13.424;4.677;6.549;5.194;8.568
1496890616;13.561;4.728;6.542;5.194;8.575
1496890621;13.412;4.666;6.557;5.185;8.684
1496890626;13.411;4.675;6.558;5.194;8.537
1496890631;13.423;4.676;6.568;5.193;8.569
1496890636;13.561;4.727;6.558;5.181;8.587
1496890641;13.426;4.676;6.570;5.189;8.719
1496890646;13.426;4.677;6.558;5.194;8.563
1496890651;13.562;4.694;6.564;5.196;8.583
1496890656;13.385;4.722;6.551;5.182;8.696
1496890661;13.424;4.676;6.562;5.195;8.582
1496890666;13.425;4.677;6.563;5.194;8.561
1496890671;13.561;4.729;6.559;5.195;8.579
1496890676;13.410;4.665;6.557;5.184;8.708
1496890681;13.426;4.676;6.545;5.193;8.550
1496890686;13.409;4.671;6.567;5.197;8.563
1496890691;13.558;4.726;6.545;5.185;8.574
1496890696;13.426;4.675;6.561;5.180;8.701
1496890701;13.426;4.675;6.565;5.192;8.569
1496890706;13.562;4.687;6.555;5.194;8.566
1496890712;13.396;4.727;6.549;5.183;8.704
1496890717;13.405;4.670;6.557;5.202;8.535
1496890722;13.422;4.675;6.568;5.193;8.557
1496890727;13.558;4.727;6.552;5.192;8.566
1496890732;13.408;4.666;6.566;5.185;8.704
1496890737;13.426;4.676;6.555;5.196;8.559
1496890742;13.424;4.675;6.563;5.194;8.568
1496890747;13.547;4.720;6.555;5.184;8.550
1496890752;13.423;4.672;6.561;5.180;8.708
1496890757;13.399;4.663;6.580;5.213;8.525
1496890762;13.548;4.678;6.569;5.196;8.562
1496890767;13.406;4.727;6.556;5.184;8.715
1496890772;13.426;4.675;6.544;5.195;8.537
1496890777;13.425;4.676;6.558;5.195;8.564
1496890782;13.561;4.727;6.546;5.195;8.574
1496890787;13.398;4.664;6.548;5.184;8.685
1496890792;13.411;4.671;6.567;5.197;8.522
1496890797;13.424;4.676;6.568;5.195;8.580
