1496944032;12.113;4.673;6.623;5.162;8.981
1496944037;12.109;4.673;6.615;5.160;9.039
1496944042;12.288;4.725;6.604;5.151;9.195
1496944047;12.113;4.673;6.602;5.161;9.019
1496944052;12.103;4.662;6.627;5.161;9.000
1496944057;12.403;4.724;6.597;5.159;9.002
1496944062;12.049;4.662;6.612;5.150;9.208
1496944067;12.113;4.673;6.621;5.161;8.972
1496944072;12.109;4.674;6.626;5.163;9.024
1496944077;12.410;4.725;6.599;5.157;9.005
1496944082;12.113;4.663;6.624;5.172;9.034
1496944087;12.104;4.671;6.618;5.161;9.013
1496944092;12.409;4.724;6.618;5.159;9.013
1496944097;12.061;4.659;6.602;5.149;9.196
1496944102;12.113;4.673;6.597;5.160;8.979
1496944107;12.106;4.672;6.626;5.161;9.012
1496944112;12.410;4.725;6.600;5.152;8.995
1496944117;12.078;4.660;6.604;5.151;9.201
1496944122;12.111;4.673;6.600;5.162;9.030
1496944127;12.409;4.672;6.619;5.160;9.034
1496944132;12.095;4.673;6.602;5.152;9.196
1496944137;12.111;4.673;6.615;5.159;8.980
1496944142;12.108;4.671;6.614;5.159;9.018
1496944148;12.109;4.716;6.594;5.152;9.202
1496944153;12.107;4.673;6.599;5.164;9.077
1496944158;12.110;4.672;6.621;5.162;9.040
1496944163;12.409;4.724;6.600;5.152;9.106
1496944168;12.113;4.673;6.620;5.160;9.210
1496944173;12.111;4.672;6.610;5.162;9.032
1496944178;12.359;4.686;6.616;5.164;8.985
1496944183;12.037;4.721;6.603;5.149;9.202
1496944188;12.112;4.672;6.610;5.163;8.980
1496944193;12.089;4.673;6.617;5.162;9.024
1496944198;12.408;4.725;6.605;5.154;9.005
1496944203;12.112;4.671;6.624;5.164;9.002
1496944208;12.108;4.670;6.627;5.165;9.001
1496944213;12.401;4.724;6.597;5.162;8.992
1496944218;12.112;4.661;6.611;5.151;9.198
1496944223;12.112;4.673;6.627;5.164;8.981
1496944228;12.107;4.672;6.603;5.163;9.027
1496944233;12.407;4.725;6.602;5.153;9.017
1496944238;12.112;4.670;6.627;5.147;9.176
1496944243;12.078;4.672;6.599;5.162;9.009
1496944248;12.408;4.672;6.623;5.161;9.012
1496944253;12.066;4.673;6.594;5.150;9.187
1496944258;12.110;4.672;6.603;5.159;8.977
1496944264;12.107;4.673;6.613;5.161;8.997
1496944269;12.407;4.725;6.604;5.156;9.020
1496944274;12.076;4.657;6.621;5.153;9.185
1496944279;12.067;4.664;6.621;5.168;9.007
1496944284;12.378;4.718;6.612;5.163;8.988
1496944289;12.039;4.676;6.597;5.149;9.188
1496944294;12.111;4.672;6.610;5.160;8.967
1496944299;12.408;4.673;6.625;5.163;9.015
1496944304;12.408;4.724;6.601;5.150;9.191
1496944309;12.112;4.671;6.605;5.161;9.010
1496944314;12.069;4.665;6.614;5.162;8.986
1496944319;12.401;4.723;6.599;5.160;8.997
1496944324;12.112;4.661;6.601;5.162;9.129
1496944329;12.110;4.673;6.626;5.163;9.001
1496944334;12.408;4.724;6.608;5.161;9.016
1496944339;12.085;4.661;6.600;5.151;9.206
1496944344;12.054;4.664;6.610;5.164;8.949
1496944349;12.101;4.670;6.592;5.160;9.024
1496944354;12.407;4.724;6.600;5.151;8.996
1496944359;12.110;4.666;6.622;5.153;9.206
1496944364;12.111;4.673;6.610;5.164;9.007
1496944369;12.406;4.672;6.607;5.162;8.991
1496944375;12.206;4.716;6.608;5.154;9.173
1496944380;12.104;4.671;6.610;5.165;9.090
1496944385;12.110;4.674;6.611;5.165;9.022
1496944390;12.407;4.725;6.609;5.162;9.016
1496944395;12.045;4.708;6.604;5.152;9.172
1496944400;12.111;4.674;6.603;5.164;8.969
1496944405;12.347;4.667;6.616;5.166;8.972
1496944410;12.400;4.723;6.617;5.152;9.072
1496944415;12.110;4.672;6.606;5.161;9.191
1496944420;12.109;4.673;6.629;5.160;9.010
1496944425;12.406;4.725;6.607;5.160;8.994
1496944430;12.042;4.725;6.604;5.153;9.201
1496944435;12.110;4.667;6.641;5.169;8.940
1496944440;12.101;4.670;6.627;5.160;8.987
1496944445;12.406;4.724;6.605;5.150;9.093
1496944450;12.110;4.673;6.625;5.163;9.196
1496944455;12.109;4.673;6.621;5.162;9.013
1496944460;12.406;4.723;6.618;5.161;9.000
1496944465;12.044;4.723;6.599;5.152;9.143
1496944470;12.096;4.671;6.627;5.162;8.955
1496944475;12.114;4.673;6.610;5.160;9.006
1496944481;12.399;4.724;6.603;5.150;8.993
1496944486;12.109;4.671;6.601;5.155;9.178
1496944491;12.109;4.672;6.600;5.159;9.000
1496944496;12.406;4.724;6.604;5.158;9.003
1496944501;12.058;4.655;6.603;5.152;9.170
1496944506;12.109;4.672;6.597;5.161;8.963
1496944511;12.106;4.672;6.616;5.158;9.014
1496944516;12.405;4.723;6.602;5.144;8.993
1496944521;12.110;4.667;6.625;5.150;9.203
1496944526;12.109;4.672;6.615;5.164;9.002
1496944531;12.369;4.667;6.616;5.162;9.010
1496944536;12.293;4.722;6.600;5.150;9.199
1496944541;12.110;4.672;6.617;5.161;9.164
1496944546;12.109;4.673;6.620;5.164;9.002
1496944551;12.405;4.726;6.607;5.164;9.002
1496944556;12.043;4.669;6.619;5.154;9.176
1496944561;12.073;4.667;6.613;5.166;8.983
1496944566;12.399;4.672;6.617;5.161;8.995
1496944571;12.282;4.725;6.605;5.152;9.181
1496944576;12.110;4.673;6.602;5.160;9.157
1496944581;12.108;4.674;6.599;5.158;9.003
1496944586;12.405;4.725;6.604;5.148;9.009
1496944591;12.058;4.658;6.608;5.152;9.167
1496944597;12.102;4.672;6.608;5.162;9.004
1496944602;12.406;4.673;6.602;5.163;8.995
1496944607;12.289;4.726;6.598;5.154;9.193
1496944612;12.109;4.674;6.608;5.165;9.134
1496944617;12.108;4.673;6.609;5.163;9.007
1496944622;12.405;4.723;6.617;5.166;8.981
1496944627;12.037;4.666;6.608;5.152;9.166
1496944632;12.108;4.674;6.605;5.163;9.007
1496944637;12.368;4.674;6.597;5.164;8.996
1496944642;12.088;4.671;6.608;5.156;9.162
1496944647;12.102;4.673;6.600;5.163;8.953
1496944652;12.106;4.673;6.622;5.162;8.952
1496944657;12.372;4.723;6.598;5.150;8.986
1496944662;12.108;4.667;6.625;5.152;9.188
1496944667;12.109;4.674;6.623;5.162;8.994
1496944672;12.406;4.674;6.615;5.165;8.998
1496944677;12.083;4.700;6.599;5.154;9.169
1496944682;12.109;4.674;6.596;5.163;8.950
1496944687;12.070;4.667;6.608;5.162;8.996
1496944692;12.405;4.725;6.602;5.158;8.990
1496944697;12.109;4.662;6.592;5.151;9.176
1496944702;12.108;4.674;6.595;5.162;8.995
1496944708;12.293;4.673;6.625;5.163;9.005
1496944713;12.404;4.726;6.597;5.154;9.000
1496944718;12.071;4.667;6.616;5.165;9.166
1496944723;12.100;4.673;6.625;5.164;8.996
1496944728;12.405;4.715;6.598;5.165;8.993
1496944733;12.042;4.725;6.604;5.154;9.188
1496944738;12.108;4.675;6.633;5.166;8.945
1496944743;12.106;4.676;6.606;5.165;8.989
1496944748;12.368;4.721;6.604;5.164;8.986
1496944753;12.051;4.662;6.604;5.154;9.182
1496944758;12.108;4.675;6.606;5.162;8.967
1496944763;12.105;4.674;6.623;5.162;8.994
1496944768;12.169;4.726;6.602;5.152;9.165
1496944773;12.109;4.675;6.615;5.163;8.958
1496944778;12.055;4.663;6.613;5.162;8.983
1496944783;12.397;4.725;6.598;5.147;8.990
1496944788;12.108;4.672;6.605;5.150;9.170
1496944793;12.107;4.675;6.622;5.162;8.997
1496944798;12.403;4.727;6.601;5.162;8.991
