1496886429;13.421;4.675;6.548;5.189;8.712
1496886434;13.421;4.675;6.553;5.189;8.576
1496886439;13.557;4.708;6.546;5.190;8.568
1496886444;13.392;4.726;6.552;5.179;8.694
1496886449;13.406;4.675;6.554;5.194;8.531
1496886454;13.420;4.674;6.544;5.189;8.580
1496886459;13.557;4.727;6.552;5.191;8.567
1496886464;13.409;4.663;6.553;5.178;8.716
1496886469;13.421;4.676;6.550;5.192;8.540
1496886474;13.419;4.674;6.571;5.188;8.570
1496886479;13.541;4.719;6.550;5.178;8.569
1496886484;13.418;4.674;6.571;5.179;8.712
1496886489;13.420;4.674;6.553;5.190;8.585
1496886494;13.557;4.673;6.545;5.188;8.576
1496886499;13.429;4.725;6.550;5.178;8.724
1496886504;13.421;4.675;6.565;5.191;8.644
1496886510;13.401;4.668;6.564;5.189;8.555
1496886515;13.554;4.725;6.547;5.188;8.575
1496886520;13.393;4.665;6.548;5.179;8.725
1496886525;13.421;4.674;6.550;5.188;8.554
1496886530;13.420;4.674;6.555;5.188;8.571
1496886535;13.558;4.726;6.550;5.180;8.581
1496886540;13.404;4.660;6.555;5.182;8.701
1496886545;13.418;4.674;6.562;5.189;8.571
1496886550;13.531;4.659;6.595;5.211;8.528
1496886555;13.555;4.724;6.552;5.178;8.718
1496886560;13.421;4.675;6.549;5.192;8.719
1496886565;13.420;4.674;6.566;5.187;8.572
1496886570;13.558;4.726;6.556;5.188;8.579
1496886575;13.392;4.704;6.539;5.179;8.716
1496886580;13.421;4.673;6.555;5.190;8.505
1496886585;13.405;4.673;6.551;5.188;8.574
1496886590;13.558;4.726;6.549;5.191;8.583
1496886595;13.421;4.663;6.559;5.178;8.725
1496886600;13.421;4.675;6.557;5.190;8.576
1496886605;13.458;4.673;6.567;5.188;8.570
1496886610;13.558;4.726;6.545;5.183;8.526
1496886615;13.404;4.667;6.568;5.188;8.714
1496886620;13.421;4.673;6.569;5.190;8.579
1496886626;13.558;4.707;6.557;5.187;8.578
1496886631;13.391;4.726;6.544;5.179;8.727
1496886636;13.421;4.674;6.559;5.190;8.531
1496886641;13.420;4.674;6.571;5.189;8.584
1496886646;13.542;4.720;6.551;5.187;8.564
1496886651;13.418;4.664;6.565;5.177;8.706
1496886656;13.421;4.676;6.547;5.190;8.545
1496886661;13.431;4.674;6.571;5.184;8.578
1496886666;13.558;4.726;6.560;5.181;8.574
1496886671;13.421;4.675;6.553;5.183;8.722
1496886676;13.406;4.667;6.557;5.188;8.569
1496886681;13.555;4.690;6.549;5.190;8.568
1496886686;13.392;4.724;6.559;5.177;8.708
1496886691;13.421;4.673;6.553;5.190;8.593
1496886696;13.421;4.674;6.566;5.190;8.574
1496886701;13.558;4.725;6.554;5.186;8.585
1496886706;13.363;4.656;6.563;5.181;8.703
1496886711;13.418;4.672;6.555;5.190;8.565
1496886716;13.420;4.671;6.567;5.183;8.591
1496886721;13.558;4.723;6.549;5.175;8.578
1496886726;13.421;4.668;6.558;5.175;8.721
1496886732;13.421;4.672;6.570;5.186;8.566
1496886737;13.553;4.663;6.555;5.189;8.554
1496886742;13.470;4.722;6.554;5.177;8.696
1496886747;13.421;4.671;6.560;5.191;8.587
1496886752;13.421;4.670;6.567;5.187;8.580
1496886757;13.558;4.723;6.547;5.188;8.573
1496886762;13.393;4.665;6.551;5.180;8.718
1496886767;13.422;4.672;6.571;5.194;8.515
1496886772;13.410;4.670;6.547;5.190;8.571
1496886777;13.557;4.723;6.550;5.186;8.580
1496886782;13.421;4.661;6.563;5.190;8.717
1496886787;13.421;4.671;6.568;5.188;8.566
1496886792;13.558;4.723;6.545;5.190;8.568
1496886797;13.393;4.696;6.549;5.179;8.688
1496886802;13.405;4.669;6.544;5.187;8.534
1496886807;13.421;4.672;6.546;5.189;8.572
1496886812;13.558;4.724;6.555;5.194;8.581
1496886817;13.422;4.661;6.560;5.178;8.712
1496886822;13.421;4.672;6.547;5.188;8.580
1496886827;13.543;4.672;6.569;5.189;8.578
1496886832;13.543;4.717;6.545;5.180;8.684
1496886837;13.420;4.672;6.549;5.190;8.713
1496886843;13.421;4.672;6.545;5.188;8.575
1496886848;13.558;4.720;6.570;5.187;8.584
1496886853;13.392;4.724;6.555;5.180;8.717
1496886858;13.422;4.672;6.549;5.191;8.538
1496886863;13.403;4.664;6.563;5.187;8.578
1496886868;13.555;4.722;6.557;5.187;8.578
1496886873;13.422;4.662;6.560;5.179;8.722
1496886878;13.422;4.672;6.565;5.188;8.568
1496886883;13.466;4.671;6.560;5.187;8.572
1496886888;13.558;4.723;6.556;5.177;8.668
1496886893;13.404;4.666;6.557;5.195;8.704
1496886898;13.418;4.671;6.554;5.188;8.576
1496886903;13.558;4.689;6.540;5.187;8.584
1496886908;13.392;4.723;6.558;5.178;8.719
1496886913;13.422;4.671;6.553;5.190;8.569
1496886918;13.421;4.670;6.552;5.186;8.577
1496886923;13.544;4.714;6.555;5.186;8.552
1496886928;13.403;4.660;6.549;5.179;8.708
1496886933;13.422;4.671;6.568;5.186;8.559
1496886938;13.419;4.671;6.539;5.186;8.571
1496886943;13.558;4.723;6.522;5.173;8.583
1496886948;13.422;4.671;6.560;5.177;8.720
1496886954;13.421;4.669;6.589;5.190;8.542
1496886959;13.555;4.668;6.553;5.186;8.566
1496886964;13.431;4.722;6.558;5.175;8.710
1496886969;13.422;4.673;6.569;5.189;8.590
1496886974;13.421;4.672;6.557;5.189;8.573
1496886979;13.558;4.722;6.544;5.186;8.575
1496886984;13.394;4.663;6.560;5.180;8.670
1496886989;13.409;4.672;6.565;5.189;8.544
1496886994;13.420;4.673;6.546;5.191;8.583
1496886999;13.558;4.724;6.547;5.182;8.578
1496887004;13.422;4.663;6.563;5.179;8.720
1496887009;13.422;4.673;6.556;5.189;8.569
1496887014;13.558;4.673;6.548;5.188;8.569
1496887019;13.542;4.719;6.554;5.179;8.623
1496887024;13.422;4.674;6.543;5.191;8.719
1496887029;13.422;4.673;6.565;5.188;8.581
1496887034;13.558;4.716;6.545;5.188;8.576
1496887040;13.392;4.724;6.557;5.179;8.714
1496887045;13.422;4.674;6.545;5.194;8.530
1496887050;13.404;4.667;6.560;5.190;8.563
1496887055;13.555;4.724;6.553;5.189;8.570
1496887060;13.416;4.662;6.556;5.177;8.723
1496887065;13.422;4.673;6.560;5.188;8.544
1496887070;13.422;4.673;6.544;5.190;8.567
1496887075;13.558;4.725;6.556;5.181;8.604
1496887080;13.405;4.667;6.560;5.190;8.694
1496887085;13.419;4.672;6.570;5.189;8.563
1496887090;13.558;4.680;6.570;5.188;8.575
1496887095;13.392;4.724;6.548;5.178;8.716
1496887100;13.422;4.673;6.567;5.192;8.626
1496887105;13.421;4.673;6.556;5.192;8.567
1496887110;13.530;4.718;6.549;5.189;8.544
1496887115;13.396;4.660;6.548;5.178;8.712
1496887120;13.422;4.671;6.552;5.191;8.537
1496887125;13.419;4.672;6.559;5.192;8.570
1496887130;13.558;4.722;6.550;5.179;8.569
1496887135;13.422;4.667;6.547;5.177;8.717
1496887140;13.417;4.660;6.556;5.195;8.565
1496887145;13.555;4.670;6.565;5.190;8.570
1496887150;13.446;4.712;6.586;5.200;8.673
1496887156;13.415;4.671;6.564;5.195;8.669
1496887161;13.421;4.671;6.547;5.190;8.574
1496887166;13.558;4.722;6.555;5.189;8.577
1496887171;13.394;4.659;6.553;5.178;8.726
1496887176;13.421;4.671;6.566;5.190;8.579
1496887181;13.545;4.672;6.553;5.197;8.549
1496887186;13.543;4.722;6.553;5.179;8.702
1496887191;13.422;4.671;6.551;5.192;8.704
1496887196;13.421;4.673;6.547;5.192;8.581
1496887201;13.558;4.723;6.560;5.192;8.572
