1497620829;12.119;4.670;6.752;5.127;11.259
1497620834;12.417;4.722;6.751;5.126;11.260
1497620839;12.054;4.661;6.754;5.120;11.241
1497620844;12.091;4.669;6.776;5.129;11.259
1497620849;12.418;4.670;6.780;5.127;11.262
1497620854;12.116;4.670;6.779;5.118;11.252
1497620859;12.120;4.671;6.764;5.129;11.268
1497620865;12.418;4.676;6.781;5.129;11.265
1497620870;12.053;4.725;6.754;5.118;11.257
1497620875;12.093;4.666;6.759;5.126;11.279
1497620880;12.110;4.672;6.755;5.124;11.270
1497620885;12.120;4.718;6.768;5.119;11.257
1497620890;12.120;4.673;6.767;5.125;11.267
1497620895;12.118;4.673;6.779;5.125;11.265
1497620900;12.418;4.724;6.753;5.116;11.259
1497620905;12.084;4.667;6.753;5.130;11.345
1497620910;12.113;4.672;6.764;5.128;11.263
1497620915;12.418;4.727;6.765;5.118;11.276
1497620920;12.120;4.665;6.777;5.120;11.261
1497620925;12.120;4.673;6.761;5.128;11.261
1497620930;12.419;4.724;6.755;5.126;11.268
1497620935;12.014;4.650;6.780;5.127;11.261
1497620940;12.113;4.672;6.765;5.128;11.254
1497620945;12.417;4.724;6.768;5.126;11.266
1497620950;12.055;4.683;6.755;5.118;11.266
1497620955;12.120;4.673;6.759;5.129;11.262
1497620960;12.417;4.670;6.777;5.130;11.263
1497620965;12.248;4.725;6.770;5.127;11.234
1497620970;12.113;4.671;6.755;5.128;11.283
1497620975;12.116;4.672;6.776;5.127;11.274
1497620981;12.418;4.724;6.767;5.125;11.273
1497620986;12.121;4.661;6.778;5.129;11.326
1497620991;12.118;4.673;6.779;5.128;11.267
1497620996;12.418;4.724;6.781;5.127;11.272
1497621001;12.026;4.656;6.775;5.121;11.268
1497621006;12.121;4.673;6.756;5.129;11.274
1497621011;12.336;4.672;6.765;5.127;11.274
1497621016;12.120;4.723;6.758;5.117;11.269
1497621021;12.122;4.672;6.759;5.127;11.274
1497621026;12.118;4.671;6.777;5.128;11.276
1497621031;12.382;4.719;6.748;5.122;11.265
1497621036;12.114;4.671;6.763;5.131;11.281
1497621041;12.121;4.673;6.765;5.127;11.272
1497621046;12.418;4.725;6.765;5.128;11.277
1497621051;12.114;4.658;6.769;5.118;11.264
1497621056;12.121;4.672;6.751;5.128;11.265
1497621061;12.381;4.698;6.761;5.130;11.270
1497621066;12.045;4.721;6.762;5.122;11.270
1497621071;12.121;4.673;6.767;5.132;11.278
1497621076;12.082;4.674;6.762;5.130;11.278
1497621081;12.418;4.724;6.766;5.119;11.267
1497621086;12.121;4.670;6.774;5.128;11.312
1497621091;12.044;4.667;6.770;5.130;11.270
1497621097;12.411;4.723;6.756;5.119;11.218
1497621102;12.121;4.673;6.763;5.123;11.275
1497621107;12.120;4.674;6.780;5.126;11.278
1497621112;12.419;4.727;6.765;5.125;11.281
1497621117;12.064;4.663;6.754;5.119;11.273
1497621122;12.113;4.664;6.772;5.128;11.286
1497621127;12.411;4.726;6.756;5.127;11.279
1497621132;12.069;4.662;6.757;5.118;11.275
1497621137;12.121;4.675;6.774;5.127;11.272
1497621142;12.418;4.690;6.780;5.128;11.281
1497621147;12.050;4.726;6.748;5.116;11.277
1497621152;12.122;4.675;6.780;5.138;11.293
1497621157;12.099;4.674;6.754;5.127;11.281
1497621162;12.418;4.727;6.766;5.117;11.285
1497621167;12.121;4.666;6.762;5.127;11.289
1497621172;12.121;4.676;6.754;5.128;11.283
1497621178;12.418;4.727;6.775;5.126;11.279
1497621183;12.054;4.667;6.765;5.119;11.285
1497621188;12.084;4.670;6.762;5.135;11.287
1497621193;12.412;4.674;6.757;5.130;11.287
1497621198;12.067;4.676;6.762;5.122;11.275
1497621203;12.120;4.676;6.763;5.131;11.277
1497621208;12.118;4.676;6.751;5.129;11.285
1497621213;12.419;4.730;6.757;5.126;11.286
1497621218;12.088;4.660;6.758;5.132;11.347
1497621223;12.113;4.675;6.758;5.128;11.284
1497621228;12.419;4.729;6.756;5.131;11.283
1497621233;12.064;4.665;6.781;5.120;11.278
1497621238;12.121;4.676;6.769;5.129;11.284
1497621243;12.389;4.675;6.753;5.130;11.287
1497621248;12.057;4.672;6.766;5.126;11.287
1497621253;12.114;4.675;6.775;5.151;11.279
1497621258;12.088;4.671;6.786;5.131;11.288
1497621263;12.411;4.728;6.762;5.125;11.288
1497621268;12.121;4.666;6.776;5.128;11.285
1497621273;12.120;4.676;6.781;5.127;11.287
1497621278;12.420;4.729;6.779;5.130;11.289
1497621284;12.055;4.692;6.763;5.122;11.287
1497621289;12.088;4.668;6.766;5.127;11.297
1497621294;12.359;4.674;6.759;5.127;11.295
1497621299;12.419;4.729;6.786;5.124;11.228
1497621304;12.114;4.675;6.773;5.133;11.288
1497621309;12.168;4.675;6.755;5.127;11.293
1497621314;12.419;4.728;6.753;5.121;11.258
1497621319;12.084;4.670;6.762;5.137;11.293
1497621324;12.114;4.674;6.755;5.128;11.295
1497621329;12.420;4.728;6.766;5.130;11.294
1497621334;12.086;4.664;6.752;5.122;11.288
1497621339;12.121;4.675;6.753;5.131;11.291
1497621344;12.119;4.675;6.770;5.129;11.296
1497621349;12.271;4.719;6.764;5.123;11.295
1497621354;12.115;4.674;6.780;5.131;11.375
1497621359;12.120;4.675;6.758;5.128;11.302
1497621364;12.420;4.728;6.764;5.120;11.299
1497621369;12.122;4.676;6.766;5.130;11.294
1497621374;12.121;4.676;6.768;5.131;11.302
1497621379;12.420;4.728;6.778;5.135;11.298
1497621384;12.079;4.662;6.757;5.120;11.298
1497621389;12.121;4.677;6.779;5.131;11.294
1497621395;12.419;4.716;6.774;5.132;11.307
1497621400;12.054;4.729;6.751;5.119;11.303
1497621405;12.122;4.677;6.754;5.133;11.315
1497621410;12.091;4.676;6.769;5.131;11.296
1497621415;12.383;4.726;6.762;5.123;11.314
1497621420;12.122;4.672;6.761;5.118;11.310
1497621425;12.122;4.676;6.757;5.127;11.318
1497621430;12.419;4.728;6.747;5.129;11.321
1497621435;12.056;4.665;6.764;5.123;11.314
1497621440;12.122;4.676;6.770;5.128;11.310
1497621445;12.386;4.662;6.773;5.129;11.328
1497621450;12.173;4.725;6.769;5.122;11.318
1497621455;12.122;4.676;6.755;5.132;11.340
1497621460;12.093;4.676;6.783;5.128;11.326
1497621465;12.419;4.728;6.767;5.118;11.325
1497621470;12.122;4.675;6.775;5.125;11.322
1497621475;12.082;4.669;6.774;5.131;11.331
1497621480;12.412;4.727;6.764;5.127;11.329
1497621485;12.070;4.663;6.753;5.122;11.325
1497621490;12.122;4.675;6.780;5.128;11.331
1497621496;12.420;4.674;6.780;5.127;11.334
1497621501;12.059;4.676;6.760;5.122;11.328
1497621506;12.063;4.668;6.775;5.131;11.325
1497621511;12.110;4.673;6.767;5.129;11.333
1497621516;12.123;4.727;6.752;5.121;11.330
1497621521;12.122;4.677;6.782;5.135;11.413
1497621526;12.121;4.676;6.769;5.131;11.334
1497621531;12.420;4.728;6.770;5.131;11.331
1497621536;12.050;4.654;6.769;5.129;11.316
1497621541;12.115;4.675;6.781;5.130;11.334
1497621546;12.420;4.727;6.760;5.129;11.339
1497621551;12.059;4.663;6.751;5.122;11.329
1497621556;12.122;4.676;6.776;5.131;11.340
1497621561;12.421;4.671;6.783;5.131;11.339
1497621566;12.220;4.727;6.763;5.141;11.326
1497621571;12.116;4.673;6.769;5.132;11.350
1497621576;12.094;4.675;6.782;5.129;11.335
1497621581;12.156;4.727;6.753;5.121;11.335
1497621586;12.122;4.675;6.773;5.129;11.349
1497621591;12.121;4.673;6.779;5.126;11.337
1497621596;12.420;4.727;6.766;5.116;11.347
1497621601;12.086;4.669;6.778;5.128;11.386
