1497595628;12.007;4.666;6.702;5.148;11.166
1497595633;12.326;4.722;6.690;5.148;11.118
1497595638;12.001;4.662;6.692;5.140;11.131
1497595643;12.037;4.671;6.698;5.148;11.105
1497595648;12.033;4.671;6.715;5.147;11.116
1497595653;12.334;4.724;6.689;5.143;11.120
1497595658;11.980;4.654;6.700;5.142;11.140
1497595663;12.002;4.669;6.707;5.147;11.130
1497595668;12.334;4.672;6.693;5.148;11.127
1497595673;12.334;4.725;6.697;5.140;11.109
1497595678;12.038;4.672;6.695;5.150;11.137
1497595683;12.036;4.672;6.714;5.147;11.116
1497595688;12.334;4.686;6.724;5.151;11.111
1497595693;11.965;4.722;6.693;5.139;11.132
1497595698;12.037;4.672;6.715;5.152;11.156
1497595703;12.037;4.671;6.687;5.146;11.122
1497595709;12.334;4.724;6.685;5.147;11.124
1497595714;11.975;4.661;6.688;5.138;11.133
1497595719;12.037;4.673;6.692;5.148;11.184
1497595724;12.027;4.671;6.714;5.147;11.127
1497595729;12.333;4.724;6.699;5.150;11.122
1497595734;12.037;4.661;6.689;5.137;11.142
1497595739;12.038;4.672;6.693;5.148;11.127
1497595744;12.159;4.673;6.697;5.146;11.122
1497595749;12.333;4.724;6.689;5.137;11.074
1497595754;12.005;4.667;6.684;5.144;11.143
1497595759;12.037;4.673;6.692;5.149;11.123
1497595764;12.334;4.676;6.711;5.147;11.156
1497595769;11.982;4.723;6.687;5.134;11.139
1497595774;12.038;4.672;6.711;5.149;11.166
1497595779;12.037;4.673;6.687;5.149;11.127
1497595784;12.302;4.719;6.702;5.150;11.166
1497595789;11.967;4.687;6.691;5.135;11.138
1497595794;12.038;4.672;6.685;5.144;11.163
1497595799;12.035;4.673;6.713;5.145;11.157
1497595804;12.323;4.725;6.685;5.146;11.160
1497595809;12.019;4.661;6.706;5.145;11.143
1497595814;12.001;4.666;6.701;5.148;11.175
1497595819;12.328;4.725;6.715;5.147;11.164
1497595824;11.973;4.726;6.697;5.137;11.136
1497595830;12.039;4.674;6.702;5.149;11.163
1497595835;12.036;4.673;6.700;5.148;11.171
1497595840;12.333;4.726;6.692;5.148;11.122
1497595845;11.924;4.655;6.707;5.137;11.141
1497595850;12.031;4.672;6.716;5.146;11.162
1497595855;12.034;4.674;6.707;5.148;11.166
1497595860;12.334;4.724;6.680;5.139;11.158
1497595865;12.038;4.663;6.715;5.144;11.210
1497595870;12.036;4.672;6.698;5.143;11.172
1497595875;12.333;4.724;6.712;5.151;11.157
1497595880;11.968;4.661;6.692;5.138;11.142
1497595885;12.038;4.673;6.698;5.147;11.156
1497595890;12.034;4.672;6.711;5.145;11.153
1497595895;12.335;4.724;6.684;5.145;11.127
1497595900;12.038;4.662;6.690;5.139;11.133
1497595905;12.038;4.674;6.702;5.149;11.110
1497595910;12.011;4.668;6.711;5.145;11.170
1497595915;12.334;4.725;6.698;5.135;11.155
1497595920;12.038;4.673;6.715;5.140;11.137
1497595925;12.037;4.674;6.699;5.148;11.159
1497595930;12.334;4.725;6.694;5.146;11.162
1497595935;12.025;4.662;6.687;5.136;11.140
1497595940;12.002;4.667;6.706;5.146;11.158
1497595946;12.029;4.672;6.702;5.146;11.151
1497595951;12.334;4.726;6.690;5.138;11.138
1497595956;12.038;4.674;6.716;5.147;11.215
1497595961;12.037;4.674;6.702;5.145;11.163
1497595966;12.335;4.725;6.700;5.143;11.173
1497595971;11.926;4.655;6.693;5.136;11.140
1497595976;12.032;4.674;6.688;5.146;11.169
1497595981;12.035;4.674;6.716;5.144;11.166
1497595986;12.217;4.726;6.698;5.136;11.138
1497595991;12.038;4.673;6.705;5.145;11.152
1497595996;12.037;4.673;6.714;5.144;11.165
1497596001;12.335;4.721;6.721;5.148;11.128
1497596006;11.968;4.684;6.687;5.135;11.139
1497596011;12.004;4.664;6.706;5.149;11.171
1497596016;12.029;4.672;6.708;5.142;11.165
1497596021;12.334;4.724;6.693;5.144;11.166
1497596026;12.038;4.663;6.704;5.135;11.145
1497596031;12.036;4.674;6.714;5.143;11.157
1497596036;12.105;4.673;6.716;5.143;11.158
1497596041;12.281;4.720;6.702;5.140;11.071
1497596046;12.031;4.673;6.711;5.141;11.144
1497596051;12.037;4.672;6.705;5.144;11.157
1497596056;12.335;4.671;6.699;5.144;11.160
1497596062;12.042;4.726;6.696;5.134;11.139
1497596067;12.038;4.674;6.712;5.147;11.213
1497596072;12.037;4.666;6.710;5.148;11.152
1497596077;12.327;4.724;6.707;5.145;11.157
1497596082;11.975;4.678;6.697;5.135;11.137
1497596087;12.038;4.673;6.706;5.145;11.161
1497596092;12.036;4.675;6.687;5.146;11.160
1497596097;12.335;4.726;6.696;5.145;11.154
1497596102;12.037;4.661;6.703;5.163;11.137
1497596107;12.030;4.672;6.685;5.147;11.145
1497596112;12.335;4.713;6.685;5.146;11.156
1497596117;11.972;4.724;6.695;5.136;11.135
1497596122;12.038;4.674;6.698;5.151;11.164
1497596127;12.037;4.672;6.695;5.145;11.165
1497596132;12.334;4.725;6.694;5.147;11.153
1497596137;11.963;4.655;6.702;5.136;11.135
1497596142;12.033;4.673;6.681;5.145;11.165
1497596147;12.035;4.674;6.697;5.149;11.160
1497596152;12.334;4.723;6.676;5.138;11.159
1497596157;12.037;4.663;6.685;5.138;11.142
1497596162;12.023;4.670;6.710;5.148;11.158
1497596168;12.298;4.666;6.708;5.146;11.155
1497596173;12.327;4.724;6.693;5.136;11.095
1497596178;12.038;4.674;6.708;5.149;11.145
1497596183;12.038;4.672;6.700;5.145;11.160
1497596188;12.334;4.717;6.709;5.148;11.158
1497596193;11.972;4.724;6.687;5.137;11.141
1497596198;11.978;4.666;6.696;5.148;11.187
1497596203;12.030;4.672;6.706;5.146;11.169
1497596208;12.334;4.724;6.681;5.146;11.162
1497596213;11.986;4.661;6.693;5.135;11.135
1497596218;12.039;4.672;6.685;5.144;11.154
1497596223;12.035;4.673;6.694;5.146;11.173
1497596228;12.330;4.715;6.695;5.147;11.150
1497596233;12.031;4.662;6.698;5.136;11.139
1497596238;12.038;4.674;6.709;5.145;11.157
1497596243;12.246;4.674;6.699;5.148;11.159
1497596248;12.333;4.726;6.685;5.136;11.096
1497596253;12.039;4.674;6.689;5.151;11.141
1497596258;12.038;4.674;6.701;5.162;11.163
1497596263;12.327;4.689;6.708;5.148;11.179
1497596268;11.973;4.726;6.696;5.135;11.144
1497596273;12.039;4.674;6.695;5.145;11.228
1497596279;12.037;4.674;6.715;5.146;11.161
1497596284;12.334;4.727;6.695;5.133;11.153
1497596289;12.039;4.665;6.714;5.136;11.135
1497596294;12.001;4.667;6.696;5.145;11.145
1497596299;12.309;4.674;6.700;5.146;11.167
1497596304;12.334;4.727;6.690;5.138;11.086
1497596309;12.038;4.675;6.686;5.150;11.138
1497596314;12.037;4.673;6.706;5.143;11.163
1497596319;12.334;4.702;6.714;5.144;11.158
1497596324;11.936;4.720;6.698;5.138;11.140
1497596329;12.031;4.674;6.694;5.148;11.161
1497596334;12.037;4.675;6.713;5.144;11.160
1497596339;12.334;4.726;6.698;5.144;11.166
1497596344;11.976;4.663;6.693;5.135;11.134
1497596349;12.031;4.675;6.705;5.145;11.166
1497596354;11.993;4.668;6.697;5.147;11.165
1497596359;12.327;4.726;6.691;5.150;11.165
1497596364;12.039;4.663;6.701;5.135;11.141
1497596369;12.037;4.673;6.711;5.146;11.129
1497596374;12.199;4.673;6.714;5.147;11.157
1497596379;12.327;4.727;6.697;5.139;11.079
1497596384;12.026;4.657;6.693;5.147;11.134
1497596390;12.031;4.672;6.684;5.146;11.162
1497596395;12.335;4.676;6.714;5.148;11.162
1497596400;12.007;4.726;6.685;5.139;11.140
