1497606429;12.054;4.675;6.705;5.142;11.204
1497606434;12.052;4.674;6.713;5.140;11.198
1497606439;12.351;4.725;6.709;5.138;11.204
1497606444;12.054;4.664;6.728;5.160;11.196
1497606449;12.047;4.672;6.724;5.142;11.197
1497606454;12.073;4.671;6.710;5.141;11.204
1497606459;12.349;4.726;6.712;5.129;11.192
1497606464;12.055;4.673;6.706;5.132;11.188
1497606469;12.054;4.674;6.731;5.139;11.201
1497606474;12.351;4.676;6.706;5.141;11.185
1497606479;12.151;4.721;6.711;5.133;11.140
1497606484;12.053;4.675;6.714;5.145;11.218
1497606489;12.005;4.675;6.730;5.141;11.207
1497606494;12.350;4.727;6.709;5.129;11.151
1497606499;12.055;4.674;6.723;5.136;11.194
1497606504;12.055;4.674;6.718;5.139;11.202
1497606509;12.316;4.668;6.715;5.140;11.205
1497606514;12.009;4.673;6.707;5.128;11.178
1497606519;12.055;4.674;6.704;5.139;11.208
1497606524;12.052;4.674;6.706;5.140;11.203
1497606530;12.350;4.726;6.708;5.133;11.207
1497606535;12.055;4.663;6.730;5.138;11.206
1497606540;12.018;4.668;6.725;5.142;11.209
1497606545;12.344;4.726;6.715;5.138;11.206
1497606550;11.995;4.663;6.702;5.132;11.188
1497606555;12.055;4.675;6.714;5.141;11.208
1497606560;12.053;4.675;6.719;5.139;11.210
1497606565;12.349;4.726;6.702;5.137;11.208
1497606570;11.995;4.653;6.719;5.131;11.187
1497606575;12.048;4.672;6.706;5.139;11.201
1497606580;12.101;4.675;6.726;5.140;11.204
1497606585;12.350;4.727;6.707;5.132;11.197
1497606590;12.055;4.675;6.730;5.138;11.176
1497606595;12.055;4.674;6.706;5.142;11.203
1497606600;12.339;4.657;6.701;5.148;11.212
1497606605;12.011;4.673;6.705;5.133;11.191
1497606610;12.055;4.675;6.732;5.141;11.189
1497606615;12.051;4.674;6.711;5.139;11.206
1497606620;12.350;4.726;6.710;5.125;11.211
1497606625;12.056;4.668;6.714;5.129;11.190
1497606630;12.055;4.675;6.720;5.171;11.215
1497606635;12.345;4.673;6.721;5.141;11.200
1497606640;12.351;4.725;6.699;5.128;11.139
1497606645;12.056;4.673;6.706;5.138;11.201
1497606651;12.055;4.675;6.715;5.138;11.212
1497606656;12.351;4.700;6.710;5.138;11.201
1497606661;11.989;4.727;6.700;5.130;11.174
1497606666;12.023;4.674;6.730;5.141;11.272
1497606671;12.053;4.675;6.707;5.138;11.207
1497606676;12.351;4.727;6.725;5.137;11.207
1497606681;11.992;4.686;6.707;5.126;11.192
1497606686;12.056;4.673;6.718;5.135;11.215
1497606691;12.053;4.673;6.725;5.136;11.209
1497606696;12.314;4.719;6.700;5.135;11.203
1497606701;12.041;4.662;6.722;5.128;11.189
1497606706;12.055;4.676;6.706;5.137;11.199
1497606711;12.051;4.676;6.733;5.138;11.204
1497606716;12.352;4.729;6.703;5.128;11.204
1497606721;12.056;4.669;6.723;5.138;11.218
1497606726;12.015;4.668;6.720;5.140;11.205
1497606731;12.345;4.727;6.710;5.128;11.211
1497606736;12.056;4.666;6.713;5.129;11.178
1497606741;12.055;4.677;6.713;5.139;11.203
1497606746;12.351;4.677;6.723;5.140;11.206
1497606751;12.352;4.729;6.711;5.131;11.136
1497606756;12.009;4.667;6.716;5.143;11.207
1497606761;12.046;4.675;6.716;5.140;11.204
1497606767;12.352;4.728;6.705;5.138;11.204
1497606772;12.042;4.664;6.706;5.132;11.188
1497606777;12.055;4.677;6.707;5.141;11.193
1497606782;12.052;4.676;6.734;5.140;11.201
1497606787;12.056;4.724;6.702;5.132;11.167
1497606792;12.043;4.675;6.714;5.143;11.202
1497606797;12.054;4.676;6.710;5.142;11.203
1497606802;12.352;4.728;6.712;5.139;11.202
1497606807;12.015;4.664;6.711;5.131;11.170
1497606812;12.055;4.676;6.734;5.143;11.196
1497606817;12.053;4.675;6.716;5.142;11.201
1497606822;12.314;4.721;6.718;5.144;11.198
1497606827;12.009;4.662;6.733;5.137;11.202
1497606832;12.036;4.673;6.721;5.142;11.194
1497606837;12.039;4.676;6.721;5.143;11.203
1497606842;12.352;4.728;6.714;5.131;11.207
1497606847;12.055;4.670;6.733;5.144;11.257
1497606852;12.055;4.676;6.711;5.143;11.200
1497606857;12.353;4.727;6.715;5.140;11.198
1497606862;11.955;4.690;6.712;5.135;11.183
1497606867;12.050;4.676;6.715;5.144;11.207
1497606872;12.055;4.676;6.718;5.141;11.207
1497606877;12.353;4.728;6.716;5.141;11.201
1497606883;12.037;4.664;6.705;5.132;11.187
1497606888;12.056;4.677;6.722;5.143;11.194
1497606893;12.018;4.670;6.721;5.144;11.214
1497606898;12.346;4.726;6.718;5.134;11.200
1497606903;12.056;4.665;6.705;5.142;11.257
1497606908;12.055;4.677;6.732;5.141;11.199
1497606913;12.353;4.730;6.704;5.143;11.203
1497606918;11.992;4.677;6.704;5.133;11.180
1497606923;12.006;4.668;6.719;5.144;11.201
1497606928;12.047;4.675;6.715;5.143;11.195
1497606933;12.352;4.729;6.703;5.133;11.173
1497606938;12.056;4.676;6.730;5.148;11.190
1497606943;12.056;4.676;6.715;5.141;11.206
1497606948;12.353;4.693;6.722;5.143;11.198
1497606953;11.989;4.725;6.731;5.134;11.173
1497606958;12.050;4.676;6.731;5.145;11.265
1497606963;12.056;4.676;6.720;5.139;11.204
1497606968;12.352;4.728;6.714;5.131;11.202
1497606973;12.057;4.665;6.736;5.130;11.183
1497606978;12.057;4.676;6.730;5.140;11.203
1497606983;12.224;4.676;6.712;5.139;11.215
1497606988;12.315;4.724;6.715;5.129;11.137
1497606994;12.057;4.675;6.711;5.141;11.177
1497606999;12.056;4.676;6.732;5.139;11.204
1497607004;12.352;4.729;6.705;5.140;11.203
1497607009;12.043;4.665;6.704;5.129;11.188
1497607014;12.057;4.676;6.712;5.138;11.204
1497607019;12.020;4.670;6.722;5.141;11.203
1497607024;12.050;4.728;6.713;5.130;11.189
1497607029;12.056;4.678;6.732;5.142;11.212
1497607034;12.055;4.677;6.711;5.138;11.202
1497607039;12.352;4.728;6.723;5.137;11.204
1497607044;11.993;4.664;6.704;5.130;11.176
1497607049;12.020;4.670;6.723;5.144;11.203
1497607054;12.048;4.675;6.719;5.141;11.207
1497607059;12.352;4.728;6.705;5.142;11.204
1497607064;12.057;4.664;6.712;5.128;11.192
1497607069;12.057;4.675;6.731;5.138;11.189
1497607074;12.053;4.677;6.720;5.139;11.205
1497607079;12.301;4.722;6.723;5.133;11.209
1497607084;12.051;4.669;6.736;5.141;11.228
1497607089;12.056;4.677;6.738;5.138;11.206
1497607094;12.352;4.729;6.732;5.139;11.200
1497607099;11.992;4.705;6.718;5.132;11.178
1497607104;12.058;4.676;6.714;5.141;11.204
1497607110;12.043;4.658;6.726;5.143;11.193
1497607115;12.346;4.727;6.717;5.138;11.200
1497607120;12.025;4.665;6.721;5.135;11.177
1497607125;12.057;4.677;6.733;5.140;11.201
1497607130;12.354;4.695;6.731;5.141;11.201
1497607135;11.990;4.727;6.706;5.129;11.178
1497607140;12.058;4.675;6.726;5.155;11.207
1497607145;12.010;4.675;6.718;5.141;11.200
1497607150;12.353;4.726;6.705;5.130;11.201
1497607155;12.058;4.671;6.732;5.129;11.186
1497607160;12.058;4.677;6.731;5.142;11.200
1497607165;12.326;4.677;6.722;5.143;11.200
1497607170;12.353;4.728;6.711;5.130;11.149
1497607175;12.025;4.670;6.715;5.143;11.182
1497607180;12.044;4.677;6.710;5.141;11.203
1497607185;12.353;4.729;6.718;5.139;11.207
1497607190;11.999;4.665;6.710;5.130;11.195
1497607195;12.058;4.677;6.710;5.140;11.207
1497607200;12.054;4.675;6.710;5.137;11.203
