1497584829;11.974;4.681;6.682;5.150;11.090
1497584834;12.037;4.675;6.674;5.162;11.064
1497584839;12.003;4.668;6.693;5.162;11.075
1497584844;12.325;4.724;6.664;5.160;11.078
1497584849;12.037;4.663;6.692;5.149;11.099
1497584854;12.038;4.673;6.690;5.160;11.065
1497584859;12.079;4.675;6.689;5.161;11.079
1497584864;12.333;4.725;6.672;5.148;11.036
1497584869;11.997;4.667;6.673;5.155;11.099
1497584874;12.029;4.673;6.672;5.160;11.075
1497584879;12.333;4.673;6.693;5.161;11.073
1497584885;12.007;4.726;6.679;5.152;11.096
1497584890;12.037;4.674;6.681;5.162;11.122
1497584895;12.036;4.674;6.685;5.158;11.079
1497584900;12.281;4.718;6.688;5.161;11.074
1497584905;11.966;4.705;6.671;5.151;11.096
1497584910;12.038;4.675;6.688;5.160;11.072
1497584915;12.135;4.674;6.683;5.161;11.074
1497584920;12.333;4.726;6.662;5.148;11.070
1497584925;12.037;4.674;6.674;5.155;11.099
1497584930;12.036;4.673;6.712;5.166;11.079
1497584935;12.326;4.673;6.697;5.159;11.074
1497584940;12.008;4.725;6.680;5.148;11.093
1497584945;12.038;4.675;6.690;5.161;11.130
1497584950;12.036;4.675;6.688;5.160;11.072
1497584955;12.333;4.726;6.677;5.158;11.072
1497584960;11.974;4.691;6.677;5.149;11.132
1497584965;12.012;4.673;6.685;5.160;11.074
1497584970;12.033;4.675;6.690;5.161;11.076
1497584975;12.334;4.726;6.684;5.157;11.083
1497584980;12.037;4.663;6.682;5.148;11.105
1497584985;12.037;4.675;6.691;5.159;11.074
1497584990;12.027;4.675;6.693;5.160;11.084
1497584995;12.295;4.719;6.673;5.147;11.076
1497585001;12.037;4.674;6.675;5.161;11.136
1497585006;12.035;4.675;6.680;5.159;11.076
1497585011;12.333;4.727;6.673;5.158;11.074
1497585016;11.981;4.663;6.676;5.150;11.103
1497585021;12.037;4.674;6.690;5.158;11.061
1497585026;12.001;4.669;6.675;5.162;11.076
1497585031;12.326;4.726;6.668;5.157;11.080
1497585036;12.037;4.663;6.672;5.158;11.105
1497585041;12.036;4.673;6.690;5.158;11.076
1497585046;12.334;4.726;6.675;5.159;11.074
1497585051;11.973;4.703;6.667;5.151;11.099
1497585056;11.997;4.668;6.683;5.161;11.076
1497585061;12.027;4.672;6.669;5.158;11.084
1497585066;12.333;4.727;6.681;5.160;11.075
1497585071;12.019;4.664;6.658;5.149;11.105
1497585076;12.037;4.674;6.690;5.158;11.066
1497585081;12.033;4.675;6.686;5.158;11.082
1497585086;12.016;4.719;6.684;5.151;11.089
1497585091;12.030;4.673;6.665;5.161;11.076
1497585096;12.035;4.674;6.687;5.157;11.077
1497585101;12.333;4.727;6.675;5.159;11.085
1497585106;11.974;4.669;6.683;5.150;11.097
1497585111;12.037;4.674;6.670;5.157;11.076
1497585117;12.035;4.668;6.705;5.164;11.078
1497585122;12.325;4.725;6.670;5.160;11.083
1497585127;12.037;4.662;6.694;5.148;11.099
1497585132;12.036;4.674;6.680;5.160;11.080
1497585137;12.046;4.674;6.678;5.158;11.080
1497585142;12.332;4.725;6.678;5.146;11.058
1497585147;12.037;4.674;6.687;5.153;11.092
1497585152;11.999;4.672;6.704;5.160;11.082
1497585157;12.333;4.673;6.691;5.158;11.081
1497585162;12.095;4.725;6.672;5.149;11.105
1497585167;12.037;4.674;6.692;5.162;11.144
1497585172;12.036;4.673;6.683;5.158;11.081
1497585177;12.332;4.725;6.684;5.163;11.081
1497585182;11.937;4.665;6.679;5.150;11.093
1497585187;12.029;4.672;6.702;5.166;11.096
1497585192;12.105;4.667;6.684;5.161;11.085
1497585197;12.325;4.722;6.669;5.147;11.077
1497585202;12.037;4.671;6.689;5.158;11.096
1497585207;12.037;4.672;6.675;5.161;11.084
1497585212;12.332;4.673;6.675;5.159;11.081
1497585217;12.007;4.721;6.666;5.147;11.094
1497585222;12.003;4.664;6.684;5.162;11.140
1497585227;12.028;4.668;6.687;5.158;11.082
1497585233;12.332;4.722;6.680;5.159;11.077
1497585238;11.973;4.676;6.682;5.148;11.099
1497585243;12.036;4.666;6.689;5.159;11.070
1497585248;12.332;4.665;6.683;5.158;11.081
1497585253;12.294;4.711;6.678;5.151;11.048
1497585258;12.029;4.666;6.683;5.166;11.095
1497585263;12.036;4.668;6.678;5.160;11.081
1497585268;12.333;4.701;6.673;5.158;11.082
1497585273;11.971;4.719;6.659;5.147;11.096
1497585278;12.037;4.667;6.674;5.160;11.122
1497585283;11.986;4.657;6.689;5.157;11.081
1497585288;12.325;4.718;6.675;5.158;11.081
1497585293;11.975;4.656;6.671;5.150;11.101
1497585298;12.037;4.667;6.672;5.159;11.071
1497585303;12.034;4.664;6.684;5.158;11.075
1497585308;12.332;4.718;6.675;5.160;11.080
1497585313;12.037;4.652;6.708;5.152;11.092
1497585318;12.029;4.664;6.664;5.157;11.063
1497585323;12.070;4.666;6.685;5.158;11.074
1497585328;12.333;4.718;6.667;5.151;11.048
1497585333;12.037;4.667;6.685;5.153;11.095
1497585338;12.036;4.666;6.676;5.161;11.075
1497585344;12.333;4.666;6.682;5.169;11.113
1497585349;12.145;4.716;6.671;5.149;11.090
1497585354;12.037;4.666;6.674;5.163;11.121
1497585359;12.035;4.667;6.675;5.160;11.075
1497585364;12.333;4.717;6.672;5.158;11.077
1497585369;11.973;4.715;6.658;5.146;11.096
1497585374;12.037;4.667;6.685;5.160;11.069
1497585379;12.002;4.662;6.681;5.158;11.075
1497585384;12.333;4.718;6.679;5.158;11.077
1497585389;12.007;4.656;6.676;5.149;11.098
1497585394;12.036;4.667;6.685;5.160;11.063
1497585399;12.033;4.668;6.671;5.159;11.071
1497585404;12.333;4.720;6.662;5.151;11.077
1497585409;12.000;4.653;6.687;5.152;11.099
1497585414;12.029;4.669;6.674;5.161;11.076
1497585419;12.325;4.670;6.680;5.161;11.075
1497585424;12.332;4.720;6.684;5.150;11.034
1497585429;12.037;4.670;6.683;5.165;11.092
1497585434;12.036;4.669;6.672;5.160;11.069
1497585439;12.296;4.679;6.690;5.162;11.068
1497585444;11.963;4.719;6.669;5.147;11.101
1497585449;12.036;4.670;6.669;5.158;11.068
1497585455;12.036;4.670;6.691;5.157;11.074
1497585460;12.332;4.722;6.667;5.158;11.077
1497585465;11.973;4.691;6.686;5.148;11.097
1497585470;11.983;4.664;6.693;5.162;11.061
1497585475;12.027;4.670;6.668;5.160;11.075
1497585480;12.332;4.722;6.694;5.157;11.071
1497585485;12.036;4.661;6.675;5.149;11.089
1497585490;12.037;4.671;6.689;5.161;11.059
1497585495;12.033;4.672;6.687;5.162;11.075
1497585500;12.328;4.715;6.695;5.153;11.068
1497585505;12.028;4.662;6.686;5.149;11.095
1497585510;12.036;4.670;6.686;5.157;11.073
1497585515;12.332;4.670;6.675;5.158;11.073
1497585520;12.332;4.723;6.673;5.148;11.050
1497585525;12.037;4.673;6.675;5.165;11.093
1497585530;12.035;4.672;6.679;5.180;11.095
1497585535;12.324;4.685;6.696;5.158;11.072
1497585540;11.970;4.723;6.664;5.148;11.089
1497585545;12.037;4.671;6.671;5.159;11.126
1497585550;12.035;4.671;6.694;5.157;11.073
1497585555;12.332;4.722;6.686;5.152;11.070
1497585560;12.037;4.660;6.691;5.150;11.092
1497585565;11.999;4.668;6.692;5.159;11.069
1497585571;12.289;4.671;6.677;5.161;11.076
1497585576;12.332;4.722;6.674;5.146;11.037
1497585581;12.037;4.672;6.687;5.161;11.079
1497585586;12.034;4.673;6.682;5.159;11.076
1497585591;12.332;4.723;6.684;5.158;11.071
1497585596;11.999;4.655;6.682;5.150;11.090
1497585601;12.028;4.671;6.690;5.159;11.079
