1497649631;11.988;4.674;6.717;5.145;11.186
1497649636;12.001;4.679;6.719;5.158;11.152
1497649641;12.041;4.686;6.741;5.157;11.166
1497649646;12.347;4.739;6.728;5.155;11.173
1497649651;12.051;4.675;6.734;5.145;11.186
1497649656;12.049;4.687;6.746;5.157;11.169
1497649661;12.121;4.687;6.729;5.158;11.172
1497649666;12.346;4.732;6.736;5.149;11.164
1497649671;12.043;4.684;6.747;5.153;11.189
1497649676;12.049;4.686;6.720;5.158;11.167
1497649681;12.346;4.686;6.726;5.156;11.163
1497649686;12.278;4.739;6.716;5.149;11.185
1497649691;12.050;4.686;6.723;5.159;11.215
1497649697;12.048;4.685;6.743;5.158;11.171
1497649702;12.338;4.735;6.729;5.158;11.171
1497649707;11.985;4.738;6.719;5.147;11.188
1497649712;12.049;4.686;6.732;5.157;11.159
1497649717;12.070;4.685;6.725;5.157;11.164
1497649722;12.346;4.738;6.716;5.149;11.165
1497649727;12.050;4.686;6.724;5.151;11.194
1497649732;12.013;4.680;6.741;5.157;11.171
1497649737;12.346;4.686;6.736;5.160;11.171
1497649742;12.079;4.738;6.730;5.147;11.194
1497649747;12.049;4.685;6.738;5.158;11.234
1497649752;12.050;4.686;6.743;5.158;11.165
1497649757;12.346;4.738;6.741;5.157;11.165
1497649762;11.951;4.721;6.727;5.146;11.193
1497649767;12.043;4.684;6.719;5.159;11.160
1497649772;12.049;4.686;6.746;5.158;11.173
1497649777;12.346;4.738;6.723;5.155;11.168
1497649782;12.015;4.674;6.719;5.147;11.189
1497649787;12.050;4.687;6.738;5.160;11.156
1497649792;12.005;4.679;6.742;5.159;11.168
1497649797;12.339;4.737;6.724;5.146;11.174
1497649802;12.050;4.680;6.737;5.148;11.186
1497649807;12.050;4.687;6.745;5.158;11.164
1497649813;12.345;4.686;6.742;5.156;11.164
1497649818;12.345;4.738;6.732;5.147;11.142
1497649823;12.034;4.679;6.727;5.163;11.184
1497649828;12.029;4.680;6.732;5.157;11.169
1497649833;12.338;4.710;6.721;5.158;11.170
1497649838;11.984;4.738;6.725;5.149;11.197
1497649843;12.050;4.686;6.738;5.157;11.163
1497649848;12.048;4.686;6.743;5.158;11.171
1497649853;12.345;4.739;6.719;5.157;11.169
1497649858;11.953;4.669;6.718;5.148;11.185
1497649863;12.043;4.687;6.743;5.160;11.166
1497649868;12.345;4.681;6.731;5.155;11.175
1497649873;12.184;4.738;6.719;5.149;11.193
1497649878;12.051;4.686;6.731;5.158;11.210
1497649883;12.048;4.687;6.721;5.158;11.168
1497649888;12.303;4.731;6.743;5.162;11.165
1497649893;11.979;4.682;6.741;5.147;11.189
1497649898;12.050;4.687;6.734;5.158;11.171
1497649903;12.259;4.688;6.739;5.157;11.198
1497649908;12.345;4.740;6.726;5.147;11.124
1497649913;12.050;4.688;6.727;5.161;11.187
1497649918;12.039;4.675;6.720;5.159;11.167
1497649923;12.338;4.686;6.732;5.157;11.173
1497649928;12.146;4.740;6.732;5.148;11.198
1497649934;12.050;4.688;6.732;5.160;11.234
1497649939;12.048;4.688;6.744;5.158;11.167
1497649944;12.346;4.741;6.735;5.160;11.171
1497649949;11.986;4.722;6.740;5.157;11.191
1497649954;12.042;4.687;6.724;5.162;11.161
1497649959;12.047;4.687;6.725;5.158;11.183
1497649964;12.346;4.740;6.730;5.158;11.188
1497649969;12.026;4.676;6.729;5.150;11.189
1497649974;12.049;4.687;6.733;5.160;11.153
1497649979;12.046;4.688;6.733;5.161;11.161
1497649984;12.081;4.737;6.713;5.149;11.192
1497649989;12.049;4.688;6.744;5.164;11.233
1497649994;12.048;4.687;6.744;5.159;11.167
1497649999;12.346;4.739;6.727;5.162;11.166
1497650004;11.987;4.674;6.726;5.150;11.195
1497650009;12.049;4.688;6.746;5.162;11.159
1497650014;12.015;4.679;6.748;5.161;11.172
1497650019;12.338;4.737;6.729;5.162;11.170
1497650024;12.049;4.672;6.732;5.150;11.190
1497650029;12.048;4.684;6.740;5.160;11.156
1497650034;12.090;4.684;6.746;5.160;11.166
1497650039;12.345;4.736;6.727;5.148;11.126
1497650044;12.016;4.678;6.722;5.163;11.175
1497650050;12.040;4.685;6.729;5.159;11.168
1497650055;12.345;4.738;6.716;5.159;11.174
1497650060;12.039;4.675;6.711;5.148;11.194
1497650065;12.049;4.685;6.732;5.160;11.155
1497650070;12.045;4.685;6.734;5.160;11.173
1497650075;12.011;4.697;6.723;5.150;11.188
1497650080;12.042;4.685;6.732;5.161;11.166
1497650085;12.046;4.687;6.726;5.157;11.173
1497650090;12.345;4.739;6.729;5.155;11.170
1497650095;12.048;4.676;6.726;5.148;11.198
1497650100;12.049;4.687;6.723;5.160;11.169
1497650105;12.189;4.671;6.715;5.161;11.164
1497650110;12.337;4.731;6.735;5.158;11.193
1497650115;12.025;4.683;6.736;5.156;11.209
1497650120;12.041;4.686;6.739;5.158;11.195
1497650125;12.345;4.701;6.739;5.157;11.176
1497650130;11.982;4.739;6.721;5.149;11.198
1497650135;12.048;4.688;6.743;5.162;11.230
1497650140;12.048;4.687;6.733;5.158;11.176
1497650145;12.312;4.733;6.733;5.161;11.172
1497650150;11.978;4.707;6.715;5.148;11.192
1497650155;12.049;4.688;6.722;5.160;11.226
1497650160;12.047;4.687;6.719;5.159;11.168
1497650166;12.344;4.741;6.735;5.159;11.210
1497650171;12.026;4.675;6.717;5.148;11.190
1497650176;12.010;4.682;6.742;5.161;11.154
1497650181;12.038;4.686;6.725;5.159;11.175
1497650186;12.344;4.739;6.720;5.150;11.170
1497650191;12.050;4.679;6.746;5.149;11.198
1497650196;12.049;4.688;6.744;5.160;11.170
1497650201;12.331;4.686;6.742;5.157;11.188
1497650206;12.312;4.733;6.714;5.150;11.148
1497650211;12.042;4.685;6.727;5.160;11.193
1497650216;12.048;4.687;6.745;5.159;11.173
1497650221;12.344;4.720;6.724;5.157;11.172
1497650226;11.984;4.686;6.738;5.150;11.195
1497650231;12.049;4.686;6.729;5.158;11.171
1497650236;12.336;4.674;6.741;5.159;11.181
1497650241;12.337;4.736;6.723;5.147;11.198
1497650246;12.049;4.686;6.743;5.157;11.203
1497650251;12.048;4.687;6.732;5.158;11.168
1497650256;12.344;4.705;6.743;5.158;11.175
1497650261;11.982;4.737;6.718;5.147;11.188
1497650266;12.049;4.685;6.735;5.168;11.242
1497650271;12.040;4.683;6.728;5.156;11.168
1497650277;12.344;4.738;6.726;5.158;11.169
1497650282;11.985;4.682;6.720;5.146;11.194
1497650287;12.049;4.686;6.743;5.158;11.166
1497650292;12.046;4.685;6.723;5.156;11.169
1497650297;12.344;4.737;6.715;5.159;11.165
1497650302;12.012;4.670;6.715;5.148;11.191
1497650307;12.048;4.685;6.742;5.160;11.159
1497650312;12.043;4.684;6.723;5.157;11.172
1497650317;12.344;4.735;6.722;5.145;11.164
1497650322;12.049;4.677;6.735;5.146;11.197
1497650327;12.048;4.684;6.730;5.160;11.166
1497650332;12.306;4.676;6.718;5.161;11.188
1497650337;12.315;4.735;6.729;5.150;11.148
1497650342;12.041;4.684;6.744;5.161;11.192
1497650347;12.047;4.684;6.730;5.161;11.171
1497650352;12.345;4.718;6.733;5.158;11.171
1497650357;11.983;4.736;6.715;5.151;11.189
1497650362;12.011;4.678;6.723;5.161;11.160
1497650367;12.040;4.683;6.738;5.161;11.172
1497650372;12.338;4.735;6.734;5.159;11.165
1497650377;11.986;4.673;6.726;5.150;11.195
1497650382;12.047;4.683;6.738;5.159;11.160
1497650387;12.046;4.683;6.725;5.159;11.165
1497650393;12.280;4.728;6.731;5.163;11.166
1497650398;12.042;4.671;6.740;5.150;11.194
