1497642428;12.362;4.733;6.740;5.162;11.171
1497642433;12.074;4.670;6.744;5.149;11.194
1497642438;12.075;4.681;6.749;5.156;11.168
1497642443;12.103;4.682;6.740;5.157;11.171
1497642448;12.370;4.734;6.737;5.150;11.163
1497642453;12.039;4.676;6.742;5.161;11.211
1497642458;12.040;4.675;6.743;5.156;11.166
1497642463;12.370;4.733;6.738;5.158;11.165
1497642468;12.013;4.670;6.731;5.151;11.195
1497642474;12.075;4.681;6.745;5.158;11.155
1497642479;12.071;4.681;6.747;5.158;11.171
1497642484;12.178;4.726;6.735;5.149;11.189
1497642489;12.039;4.675;6.730;5.163;11.255
1497642494;12.065;4.681;6.745;5.160;11.170
1497642499;12.370;4.733;6.750;5.159;11.171
1497642504;12.011;4.669;6.743;5.154;11.191
1497642509;12.074;4.681;6.741;5.160;11.170
1497642514;12.334;4.694;6.747;5.161;11.159
1497642519;11.975;4.726;6.737;5.150;11.198
1497642524;12.066;4.679;6.748;5.162;11.194
1497642529;12.073;4.681;6.745;5.159;11.172
1497642534;12.370;4.732;6.727;5.157;11.162
1497642539;12.010;4.671;6.738;5.148;11.196
1497642544;12.026;4.674;6.731;5.160;11.162
1497642549;12.037;4.675;6.753;5.161;11.158
1497642554;12.362;4.731;6.723;5.159;11.164
1497642559;12.074;4.669;6.743;5.148;11.192
1497642564;12.074;4.680;6.739;5.158;11.161
1497642569;12.069;4.679;6.745;5.160;11.162
1497642574;12.074;4.725;6.732;5.157;11.229
1497642579;12.035;4.675;6.743;5.166;11.208
1497642584;12.065;4.679;6.742;5.159;11.172
1497642589;12.369;4.731;6.736;5.156;11.164
1497642595;12.024;4.668;6.742;5.149;11.196
1497642600;12.074;4.681;6.750;5.159;11.160
1497642605;12.070;4.680;6.740;5.159;11.162
1497642610;12.334;4.726;6.731;5.156;11.226
1497642615;12.062;4.668;6.734;5.148;11.195
1497642620;12.073;4.680;6.743;5.156;11.174
1497642625;12.182;4.681;6.739;5.161;11.164
1497642630;12.370;4.732;6.738;5.148;11.134
1497642635;12.074;4.680;6.741;5.158;11.166
1497642640;12.036;4.674;6.747;5.160;11.176
1497642645;12.335;4.732;6.723;5.157;11.193
1497642650;12.036;4.669;6.729;5.149;11.198
1497642655;12.073;4.681;6.743;5.158;11.168
1497642660;12.070;4.680;6.749;5.158;11.166
1497642665;12.075;4.731;6.727;5.148;11.190
1497642670;12.036;4.671;6.735;5.163;11.163
1497642675;12.036;4.669;6.737;5.166;11.168
1497642680;12.362;4.732;6.732;5.158;11.170
1497642685;12.027;4.668;6.743;5.148;11.192
1497642690;12.073;4.681;6.745;5.162;11.164
1497642695;12.070;4.680;6.741;5.162;11.163
1497642700;12.370;4.732;6.741;5.167;11.220
1497642705;12.066;4.666;6.735;5.152;11.195
1497642711;12.065;4.679;6.741;5.161;11.165
1497642716;12.159;4.679;6.738;5.162;11.175
1497642721;12.369;4.731;6.738;5.150;11.114
1497642726;12.072;4.679;6.743;5.160;11.162
1497642731;12.070;4.678;6.747;5.157;11.217
1497642736;12.336;4.731;6.722;5.159;11.207
1497642741;12.026;4.670;6.735;5.151;11.198
1497642746;12.071;4.682;6.744;5.161;11.159
1497642751;12.069;4.681;6.745;5.158;11.165
1497642756;12.369;4.733;6.742;5.149;11.166
1497642761;12.072;4.673;6.752;5.152;11.196
1497642766;12.037;4.677;6.752;5.159;11.169
1497642771;12.333;4.676;6.746;5.157;11.167
1497642776;12.368;4.734;6.743;5.148;11.130
1497642781;12.072;4.683;6.747;5.162;11.173
1497642786;12.071;4.683;6.748;5.160;11.174
1497642791;12.369;4.734;6.739;5.157;11.169
1497642796;12.018;4.664;6.736;5.149;11.188
1497642801;12.032;4.676;6.741;5.162;11.155
1497642806;12.061;4.681;6.742;5.160;11.164
1497642811;12.343;4.729;6.732;5.150;11.173
1497642816;12.065;4.669;6.742;5.148;11.196
1497642821;12.072;4.682;6.738;5.158;11.164
1497642827;12.281;4.676;6.727;5.161;11.164
1497642832;12.359;4.727;6.740;5.160;11.149
1497642837;12.065;4.681;6.746;5.163;11.199
1497642842;12.072;4.681;6.740;5.158;11.171
1497642847;12.368;4.734;6.729;5.149;11.166
1497642852;12.072;4.681;6.735;5.153;11.194
1497642857;12.072;4.677;6.753;5.165;11.162
1497642862;12.361;4.679;6.747;5.160;11.164
1497642867;12.047;4.732;6.744;5.148;11.189
1497642872;12.072;4.682;6.742;5.161;11.224
1497642877;12.071;4.682;6.746;5.161;11.174
1497642882;12.368;4.734;6.743;5.161;11.168
1497642887;12.007;4.716;6.734;5.151;11.191
1497642892;12.064;4.681;6.745;5.162;11.157
1497642897;12.048;4.677;6.765;5.172;11.207
1497642902;12.306;4.725;6.737;5.163;11.165
1497642907;12.025;4.669;6.742;5.151;11.191
1497642912;12.071;4.682;6.743;5.161;11.171
1497642917;12.368;4.680;6.745;5.160;11.169
1497642922;12.095;4.734;6.735;5.152;11.196
1497642927;12.072;4.682;6.744;5.164;11.270
1497642932;12.036;4.671;6.751;5.164;11.164
1497642937;12.360;4.732;6.744;5.158;11.170
1497642943;12.071;4.671;6.736;5.153;11.191
1497642948;12.072;4.683;6.745;5.163;11.171
1497642953;12.258;4.682;6.745;5.162;11.166
1497642958;12.367;4.734;6.737;5.154;11.133
1497642963;12.034;4.674;6.758;5.169;11.195
1497642968;12.064;4.681;6.742;5.163;11.169
1497642973;12.368;4.688;6.745;5.161;11.177
1497642978;12.004;4.733;6.730;5.149;11.203
1497642983;12.072;4.682;6.743;5.165;11.239
1497642988;12.070;4.681;6.747;5.163;11.163
1497642993;12.329;4.725;6.743;5.162;11.171
1497642998;12.000;4.690;6.743;5.152;11.191
1497643003;12.072;4.684;6.749;5.163;11.207
1497643008;12.069;4.683;6.747;5.163;11.171
1497643013;12.367;4.732;6.745;5.162;11.170
1497643018;12.067;4.671;6.747;5.153;11.190
1497643023;12.071;4.682;6.746;5.168;11.143
1497643028;12.359;4.732;6.739;5.162;11.168
1497643033;12.011;4.668;6.724;5.150;11.194
1497643038;12.071;4.682;6.745;5.161;11.157
1497643043;12.068;4.683;6.749;5.163;11.163
1497643048;12.368;4.734;6.727;5.154;11.166
1497643053;12.072;4.672;6.738;5.149;11.197
1497643059;12.036;4.677;6.742;5.160;11.174
1497643064;12.320;4.682;6.741;5.162;11.171
1497643069;12.368;4.733;6.727;5.151;11.161
1497643074;12.072;4.682;6.730;5.167;11.198
1497643079;12.070;4.682;6.749;5.163;11.173
1497643084;12.367;4.691;6.744;5.160;11.170
1497643089;11.969;4.676;6.735;5.152;11.192
1497643094;12.064;4.681;6.749;5.159;11.159
1497643099;12.067;4.680;6.740;5.160;11.172
1497643104;12.368;4.735;6.734;5.150;11.201
1497643109;12.072;4.676;6.753;5.148;11.202
1497643114;12.071;4.681;6.745;5.160;11.168
1497643119;12.331;4.727;6.746;5.162;11.166
1497643124;12.000;4.705;6.722;5.152;11.192
1497643129;12.071;4.682;6.743;5.158;11.173
1497643134;12.367;4.677;6.747;5.159;11.165
1497643139;12.285;4.733;6.722;5.150;11.191
1497643144;12.072;4.683;6.734;5.164;11.173
1497643149;12.025;4.675;6.745;5.160;11.159
1497643154;12.359;4.732;6.740;5.161;11.164
1497643159;12.071;4.672;6.740;5.152;11.194
1497643164;12.070;4.682;6.746;5.160;11.173
1497643169;12.117;4.681;6.740;5.160;11.165
1497643175;12.367;4.735;6.729;5.152;11.163
1497643180;12.057;4.671;6.724;5.162;11.167
1497643185;12.062;4.679;6.741;5.157;11.172
1497643190;12.367;4.734;6.727;5.159;11.179
1497643195;12.056;4.671;6.723;5.151;11.190
1497643200;12.070;4.681;6.739;5.156;11.160
