1497656828;11.969;4.656;6.720;5.150;11.177
1497656833;12.031;4.669;6.724;5.163;11.149
1497656838;12.028;4.667;6.724;5.160;11.159
1497656843;12.328;4.718;6.715;5.158;11.152
1497656848;12.021;4.647;6.737;5.157;11.176
1497656853;12.024;4.666;6.739;5.161;11.150
1497656858;12.104;4.667;6.715;5.158;11.158
1497656864;12.327;4.719;6.717;5.151;11.131
1497656869;12.031;4.669;6.741;5.158;11.176
1497656874;12.030;4.666;6.722;5.160;11.155
1497656879;12.328;4.666;6.727;5.171;11.175
1497656884;11.968;4.667;6.716;5.153;11.177
1497656889;12.031;4.666;6.715;5.159;11.142
1497656894;12.028;4.667;6.714;5.162;11.159
1497656899;12.327;4.718;6.717;5.155;11.157
1497656904;12.031;4.656;6.717;5.150;11.174
1497656909;12.030;4.667;6.718;5.162;11.143
1497656914;12.185;4.666;6.719;5.163;11.150
1497656919;12.327;4.718;6.719;5.150;11.132
1497656924;12.031;4.666;6.718;5.161;11.182
1497656929;12.031;4.667;6.741;5.162;11.153
1497656934;12.327;4.688;6.734;5.161;11.150
1497656939;11.965;4.719;6.715;5.149;11.172
1497656944;11.998;4.662;6.724;5.162;11.207
1497656949;12.021;4.669;6.720;5.158;11.152
1497656954;12.327;4.722;6.727;5.160;11.153
1497656959;11.967;4.681;6.719;5.152;11.179
1497656964;12.032;4.671;6.721;5.160;11.145
1497656969;12.029;4.669;6.716;5.158;11.157
1497656974;12.295;4.715;6.710;5.160;11.160
1497656980;12.024;4.657;6.726;5.151;11.182
1497656985;12.031;4.672;6.733;5.162;11.150
1497656990;12.045;4.669;6.724;5.160;11.151
1497656995;12.326;4.720;6.720;5.149;11.150
1497657000;12.032;4.669;6.712;5.156;11.181
1497657005;11.995;4.662;6.735;5.164;11.159
1497657010;12.320;4.668;6.727;5.164;11.161
1497657015;11.996;4.675;6.713;5.151;11.182
1497657020;12.031;4.669;6.721;5.160;11.150
1497657025;12.028;4.669;6.719;5.162;11.152
1497657030;12.326;4.723;6.721;5.157;11.155
1497657035;11.999;4.651;6.731;5.164;11.184
1497657040;12.022;4.668;6.739;5.158;11.152
1497657045;12.327;4.721;6.726;5.161;11.153
1497657050;11.967;4.684;6.720;5.152;11.180
1497657055;12.031;4.670;6.741;5.160;11.148
1497657060;12.029;4.669;6.718;5.158;11.155
1497657065;12.327;4.719;6.740;5.165;11.178
1497657070;12.024;4.658;6.717;5.152;11.178
1497657075;12.031;4.669;6.735;5.160;11.160
1497657080;12.026;4.668;6.717;5.158;11.160
1497657085;12.326;4.720;6.720;5.150;11.157
1497657090;12.031;4.667;6.724;5.147;11.184
1497657096;12.030;4.669;6.714;5.160;11.166
1497657101;12.295;4.668;6.738;5.160;11.161
1497657106;12.230;4.722;6.713;5.152;11.164
1497657111;12.031;4.671;6.717;5.161;11.177
1497657116;12.029;4.670;6.737;5.160;11.159
1497657121;12.326;4.720;6.721;5.161;11.155
1497657126;11.967;4.666;6.721;5.148;11.179
1497657131;11.998;4.664;6.724;5.162;11.156
1497657136;12.062;4.670;6.717;5.160;11.159
1497657141;12.326;4.723;6.714;5.152;11.153
1497657146;12.031;4.671;6.723;5.154;11.182
1497657151;11.995;4.664;6.722;5.163;11.160
1497657156;12.319;4.670;6.720;5.160;11.160
1497657161;12.087;4.717;6.719;5.152;11.184
1497657166;12.023;4.669;6.724;5.162;11.225
1497657171;12.029;4.670;6.740;5.161;11.157
1497657176;12.326;4.722;6.713;5.161;11.159
1497657181;11.967;4.702;6.713;5.150;11.185
1497657186;12.030;4.670;6.726;5.165;11.154
1497657191;11.991;4.661;6.727;5.160;11.153
1497657196;12.319;4.719;6.729;5.161;11.153
1497657201;11.999;4.658;6.714;5.152;11.178
1497657207;12.030;4.669;6.732;5.161;11.149
1497657212;12.026;4.668;6.740;5.161;11.161
1497657217;12.266;4.720;6.718;5.153;11.177
1497657222;11.985;4.661;6.730;5.163;11.203
1497657227;12.022;4.667;6.718;5.159;11.155
1497657232;12.327;4.720;6.726;5.162;11.155
1497657237;11.967;4.699;6.716;5.153;11.179
1497657242;12.030;4.671;6.735;5.162;11.149
1497657247;12.028;4.671;6.724;5.158;11.155
1497657252;12.327;4.720;6.751;5.163;11.152
1497657257;12.011;4.659;6.720;5.152;11.185
1497657262;12.030;4.672;6.735;5.162;11.149
1497657267;12.026;4.672;6.732;5.161;11.155
1497657272;12.326;4.723;6.719;5.156;11.159
1497657277;12.030;4.659;6.712;5.149;11.176
1497657282;12.029;4.671;6.713;5.167;11.159
1497657287;12.265;4.670;6.736;5.162;11.163
1497657292;12.326;4.723;6.714;5.150;11.127
1497657297;12.030;4.671;6.709;5.165;11.184
1497657302;12.030;4.671;6.738;5.161;11.162
1497657307;12.326;4.723;6.720;5.162;11.155
1497657312;11.992;4.660;6.718;5.151;11.181
1497657317;11.998;4.666;6.718;5.158;11.150
1497657323;12.027;4.670;6.723;5.163;11.234
1497657328;12.297;4.718;6.736;5.151;11.161
1497657333;12.023;4.663;6.739;5.151;11.179
1497657338;12.030;4.672;6.740;5.160;11.195
1497657343;12.326;4.670;6.732;5.158;11.156
1497657348;12.325;4.722;6.715;5.149;11.125
1497657353;12.030;4.673;6.720;5.164;11.213
1497657358;11.990;4.664;6.730;5.161;11.183
1497657363;12.319;4.705;6.720;5.159;11.167
1497657368;11.964;4.721;6.713;5.148;11.182
1497657373;12.030;4.672;6.738;5.160;11.162
1497657378;12.029;4.673;6.723;5.157;11.173
1497657383;12.325;4.724;6.720;5.161;11.156
1497657388;11.911;4.653;6.714;5.150;11.184
1497657393;12.022;4.670;6.720;5.158;11.147
1497657398;12.027;4.672;6.729;5.161;11.155
1497657403;12.324;4.724;6.714;5.157;11.163
1497657408;12.030;4.660;6.738;5.151;11.185
1497657413;12.030;4.672;6.724;5.162;11.163
1497657418;12.229;4.658;6.727;5.171;11.155
1497657423;12.318;4.721;6.720;5.150;11.140
1497657428;12.030;4.669;6.720;5.158;11.184
1497657434;12.029;4.671;6.712;5.158;11.159
1497657439;12.325;4.682;6.740;5.159;11.163
1497657444;11.964;4.724;6.714;5.151;11.185
1497657449;12.030;4.673;6.723;5.180;11.175
1497657454;12.021;4.669;6.725;5.158;11.157
1497657459;12.325;4.725;6.737;5.160;11.156
1497657464;11.967;4.676;6.718;5.150;11.184
1497657469;12.030;4.669;6.714;5.156;11.151
1497657474;12.027;4.669;6.733;5.158;11.163
1497657479;12.325;4.721;6.714;5.164;11.151
1497657484;11.998;4.655;6.726;5.151;11.175
1497657489;12.029;4.664;6.740;5.158;11.147
1497657494;12.025;4.667;6.724;5.162;11.156
1497657499;12.326;4.719;6.715;5.151;11.159
1497657504;12.029;4.662;6.736;5.146;11.174
1497657509;12.029;4.667;6.715;5.161;11.162
1497657514;12.293;4.662;6.725;5.162;11.157
1497657519;12.210;4.718;6.715;5.148;11.119
1497657524;12.030;4.666;6.721;5.162;11.225
1497657529;12.029;4.669;6.712;5.162;11.160
1497657534;12.325;4.718;6.723;5.159;11.152
1497657540;11.965;4.718;6.713;5.150;11.182
1497657545;11.995;4.660;6.731;5.164;11.148
1497657550;12.318;4.661;6.729;5.160;11.162
1497657555;12.251;4.718;6.720;5.147;11.175
1497657560;12.030;4.667;6.725;5.160;11.186
1497657565;12.028;4.666;6.723;5.160;11.155
1497657570;12.326;4.716;6.722;5.160;11.154
1497657575;11.931;4.683;6.721;5.151;11.173
1497657580;12.023;4.662;6.735;5.159;11.153
1497657585;12.027;4.663;6.724;5.159;11.154
1497657590;12.326;4.716;6.718;5.161;11.151
1497657595;12.019;4.651;6.715;5.151;11.180
1497657600;12.029;4.662;6.719;5.159;11.141
