1497581229;12.036;4.676;6.676;5.165;11.104
1497581234;12.043;4.678;6.676;5.162;11.042
1497581239;12.308;4.723;6.695;5.161;11.041
1497581244;11.974;4.663;6.674;5.149;11.068
1497581249;12.044;4.677;6.693;5.160;11.033
1497581254;12.042;4.677;6.683;5.162;11.016
1497581259;12.318;4.729;6.664;5.162;11.045
1497581264;12.043;4.667;6.689;5.153;11.066
1497581270;12.044;4.676;6.693;5.166;11.029
1497581275;12.103;4.677;6.686;5.161;11.043
1497581280;12.338;4.729;6.669;5.151;11.006
1497581285;12.044;4.677;6.685;5.162;11.049
1497581290;12.010;4.672;6.697;5.162;11.043
1497581295;12.335;4.729;6.669;5.163;11.040
1497581300;12.040;4.668;6.669;5.157;11.032
1497581305;12.028;4.677;6.678;5.162;11.028
1497581310;12.039;4.676;6.692;5.160;11.047
1497581315;12.338;4.730;6.672;5.146;11.042
1497581320;12.014;4.667;6.700;5.153;11.065
1497581325;12.035;4.677;6.674;5.162;11.047
1497581330;12.339;4.677;6.676;5.160;11.045
1497581335;12.203;4.724;6.682;5.149;11.067
1497581340;12.043;4.676;6.674;5.162;11.077
1497581345;12.043;4.676;6.691;5.159;11.051
1497581350;12.310;4.702;6.691;5.162;11.036
1497581355;11.970;4.728;6.675;5.153;11.069
1497581360;12.044;4.677;6.681;5.164;11.035
1497581365;12.015;4.671;6.698;5.161;11.044
1497581370;12.332;4.729;6.668;5.162;11.046
1497581375;11.984;4.665;6.669;5.153;11.072
1497581380;11.994;4.671;6.699;5.165;11.040
1497581386;12.033;4.676;6.694;5.162;11.042
1497581391;12.340;4.730;6.663;5.167;11.042
1497581396;12.014;4.661;6.696;5.156;11.061
1497581401;12.035;4.676;6.699;5.161;11.043
1497581406;12.107;4.678;6.688;5.163;11.048
1497581411;12.340;4.725;6.702;5.156;11.059
1497581416;12.036;4.676;6.681;5.153;11.076
1497581421;12.042;4.677;6.691;5.163;11.051
1497581426;12.279;4.671;6.689;5.165;11.048
1497581431;12.049;4.729;6.680;5.152;11.072
1497581436;12.043;4.677;6.688;5.162;11.075
1497581441;12.042;4.678;6.684;5.167;11.065
1497581446;12.332;4.729;6.687;5.162;11.045
1497581451;11.979;4.700;6.683;5.150;11.074
1497581456;12.040;4.673;6.691;5.166;11.045
1497581461;12.034;4.678;6.697;5.161;11.047
1497581466;12.340;4.730;6.681;5.157;11.056
1497581471;12.014;4.667;6.682;5.150;11.074
1497581476;12.014;4.674;6.693;5.162;11.038
1497581481;12.039;4.678;6.674;5.160;11.049
1497581486;12.339;4.730;6.681;5.164;11.078
1497581491;12.036;4.669;6.678;5.152;11.072
1497581496;12.044;4.677;6.673;5.159;11.051
1497581502;12.337;4.678;6.683;5.159;11.053
1497581507;12.312;4.724;6.681;5.153;11.005
1497581512;12.036;4.677;6.688;5.162;11.072
1497581517;12.043;4.677;6.685;5.159;11.041
1497581522;12.309;4.693;6.685;5.160;11.044
1497581527;11.976;4.729;6.668;5.152;11.064
1497581532;12.043;4.677;6.675;5.161;11.085
1497581537;12.012;4.670;6.700;5.162;11.050
1497581542;12.332;4.726;6.688;5.160;11.051
1497581547;11.980;4.665;6.668;5.151;11.066
1497581552;12.014;4.671;6.690;5.159;11.039
1497581557;12.033;4.677;6.694;5.171;11.068
1497581562;12.309;4.726;6.679;5.152;11.065
1497581567;12.014;4.672;6.672;5.168;11.068
1497581572;12.035;4.676;6.698;5.160;11.052
1497581577;12.294;4.702;6.698;5.165;11.035
1497581582;11.970;4.726;6.681;5.153;11.066
1497581587;12.043;4.677;6.685;5.164;11.127
1497581592;12.015;4.672;6.674;5.162;11.045
1497581597;12.331;4.728;6.684;5.162;11.043
1497581602;11.981;4.667;6.674;5.152;11.065
1497581607;12.043;4.678;6.689;5.163;11.023
1497581613;12.008;4.677;6.692;5.160;11.046
1497581618;12.338;4.729;6.683;5.165;11.044
1497581623;12.003;4.659;6.692;5.153;11.074
1497581628;12.035;4.673;6.691;5.158;11.040
1497581633;12.159;4.675;6.688;5.163;11.050
1497581638;12.339;4.728;6.662;5.151;11.007
1497581643;12.006;4.669;6.670;5.163;11.044
1497581648;12.040;4.675;6.682;5.160;11.044
1497581653;12.281;4.719;6.675;5.161;11.045
1497581658;11.991;4.663;6.669;5.152;11.066
1497581663;12.042;4.677;6.691;5.160;11.042
1497581668;12.039;4.674;6.693;5.158;11.054
1497581673;12.306;4.720;6.669;5.156;11.050
1497581678;12.035;4.664;6.674;5.161;11.079
1497581683;12.034;4.668;6.690;5.166;11.043
1497581688;12.331;4.726;6.682;5.158;11.049
1497581693;11.979;4.725;6.673;5.150;11.075
1497581698;12.042;4.676;6.676;5.164;11.042
1497581703;12.005;4.671;6.688;5.163;11.046
1497581708;12.331;4.726;6.690;5.158;11.046
1497581713;11.980;4.663;6.676;5.167;11.066
1497581718;12.035;4.676;6.691;5.163;11.043
1497581723;12.039;4.676;6.684;5.160;11.049
1497581729;12.339;4.728;6.686;5.156;11.045
1497581734;12.000;4.658;6.678;5.154;11.059
1497581739;12.035;4.675;6.685;5.161;11.047
1497581744;12.339;4.729;6.674;5.160;11.040
1497581749;11.941;4.724;6.681;5.148;11.070
1497581754;12.041;4.676;6.681;5.162;11.047
1497581759;12.027;4.675;6.693;5.160;11.054
1497581764;12.339;4.729;6.672;5.162;11.014
1497581769;12.035;4.675;6.698;5.159;11.107
1497581774;12.040;4.677;6.670;5.162;11.050
1497581779;12.301;4.724;6.685;5.160;11.055
1497581784;11.972;4.665;6.666;5.149;11.072
1497581789;12.042;4.677;6.676;5.161;11.040
1497581794;12.040;4.677;6.709;5.162;11.072
1497581799;12.305;4.727;6.668;5.164;11.044
1497581804;12.042;4.664;6.675;5.150;11.070
1497581809;12.003;4.669;6.688;5.165;11.045
1497581814;12.145;4.676;6.706;5.162;11.053
1497581819;12.324;4.727;6.680;5.150;11.052
1497581824;12.043;4.675;6.689;5.161;11.046
1497581829;12.015;4.672;6.678;5.160;11.044
1497581834;12.331;4.729;6.680;5.163;11.043
1497581839;11.965;4.657;6.676;5.156;11.066
1497581845;12.035;4.676;6.675;5.161;11.043
1497581850;12.039;4.676;6.676;5.161;11.048
1497581855;12.337;4.728;6.667;5.157;11.051
1497581860;12.014;4.661;6.699;5.153;11.067
1497581865;12.035;4.674;6.689;5.159;11.045
1497581870;12.256;4.673;6.696;5.163;11.049
1497581875;12.331;4.726;6.670;5.152;11.020
1497581880;12.043;4.676;6.691;5.165;11.072
1497581885;12.041;4.676;6.678;5.160;11.046
1497581890;12.303;4.685;6.679;5.160;11.043
1497581895;11.969;4.726;6.664;5.150;11.073
1497581900;12.043;4.675;6.689;5.163;11.055
1497581905;12.009;4.674;6.699;5.159;11.054
1497581910;12.338;4.727;6.683;5.160;11.053
1497581915;11.979;4.676;6.668;5.150;11.074
1497581920;12.004;4.669;6.690;5.162;11.042
1497581925;12.032;4.674;6.680;5.161;11.050
1497581930;12.338;4.727;6.685;5.147;11.071
1497581935;12.010;4.670;6.679;5.163;11.120
1497581940;12.038;4.678;6.691;5.162;11.047
1497581945;12.338;4.728;6.692;5.160;11.046
1497581950;11.978;4.724;6.682;5.152;11.070
1497581955;12.035;4.675;6.692;5.163;11.045
1497581960;12.040;4.678;6.685;5.163;11.052
1497581966;12.305;4.723;6.681;5.161;11.057
1497581971;11.992;4.663;6.670;5.149;11.072
1497581976;12.041;4.677;6.693;5.161;11.043
1497581981;12.039;4.677;6.692;5.165;11.048
1497581986;12.324;4.727;6.680;5.155;11.056
1497581991;12.042;4.665;6.691;5.150;11.073
1497581996;12.006;4.669;6.684;5.163;11.044
1497582001;12.285;4.675;6.673;5.162;11.046
