1497599229;12.044;4.674;6.697;5.142;11.268
1497599234;12.008;4.668;6.716;5.140;11.199
1497599239;12.333;4.727;6.715;5.140;11.205
1497599244;11.980;4.677;6.697;5.130;11.171
1497599249;12.044;4.677;6.698;5.137;11.200
1497599254;12.041;4.676;6.690;5.139;11.207
1497599259;12.340;4.728;6.695;5.141;11.204
1497599264;11.993;4.659;6.716;5.131;11.191
1497599270;12.037;4.676;6.693;5.139;11.202
1497599275;12.035;4.676;6.720;5.137;11.210
1497599280;12.339;4.728;6.697;5.128;11.193
1497599285;12.044;4.675;6.696;5.140;11.216
1497599290;12.042;4.678;6.722;5.140;11.206
1497599295;12.337;4.719;6.715;5.141;11.206
1497599300;11.997;4.663;6.698;5.126;11.172
1497599305;12.044;4.677;6.722;5.138;11.195
1497599310;12.041;4.677;6.723;5.140;11.203
1497599315;12.340;4.728;6.699;5.138;11.201
1497599320;12.044;4.664;6.707;5.126;11.170
1497599325;12.043;4.677;6.707;5.153;11.211
1497599330;12.174;4.676;6.716;5.138;11.204
1497599335;12.340;4.729;6.698;5.129;11.182
1497599340;12.045;4.677;6.694;5.136;11.185
1497599345;12.042;4.677;6.699;5.138;11.204
1497599350;12.340;4.729;6.703;5.135;11.208
1497599355;11.994;4.665;6.696;5.126;11.170
1497599360;12.011;4.671;6.693;5.138;11.195
1497599365;12.041;4.676;6.713;5.139;11.210
1497599370;12.341;4.728;6.696;5.132;11.207
1497599375;12.045;4.667;6.710;5.137;11.172
1497599380;12.043;4.675;6.697;5.136;11.204
1497599386;12.340;4.728;6.714;5.138;11.204
1497599391;11.946;4.721;6.697;5.131;11.176
1497599396;12.037;4.674;6.701;5.142;11.213
1497599401;12.042;4.675;6.705;5.138;11.213
1497599406;12.340;4.728;6.709;5.138;11.222
1497599411;11.982;4.664;6.702;5.131;11.192
1497599416;12.044;4.676;6.708;5.140;11.233
1497599421;12.007;4.670;6.705;5.140;11.240
1497599426;12.333;4.726;6.695;5.142;11.238
1497599431;12.044;4.665;6.710;5.139;11.215
1497599436;12.043;4.677;6.703;5.139;11.245
1497599441;12.341;4.706;6.721;5.136;11.247
1497599446;11.979;4.727;6.703;5.126;11.223
1497599451;12.013;4.667;6.715;5.140;11.326
1497599456;12.036;4.675;6.731;5.139;11.256
1497599461;12.341;4.729;6.711;5.139;11.252
1497599466;11.979;4.721;6.702;5.128;11.235
1497599471;12.044;4.676;6.701;5.138;11.259
1497599476;12.043;4.676;6.697;5.136;11.260
1497599481;12.341;4.726;6.735;5.140;11.261
1497599486;12.015;4.664;6.705;5.126;11.226
1497599491;12.045;4.676;6.726;5.136;11.254
1497599496;12.042;4.677;6.727;5.136;11.264
1497599502;12.340;4.730;6.702;5.134;11.264
1497599507;12.044;4.666;6.715;5.128;11.225
1497599512;12.044;4.677;6.723;5.140;11.261
1497599517;12.280;4.676;6.724;5.140;11.259
1497599522;12.340;4.729;6.703;5.128;11.198
1497599527;12.045;4.676;6.699;5.137;11.252
1497599532;12.044;4.677;6.713;5.136;11.269
1497599537;12.332;4.679;6.706;5.139;11.265
1497599542;11.993;4.727;6.704;5.129;11.250
1497599547;12.008;4.669;6.715;5.139;11.289
1497599552;12.040;4.675;6.715;5.139;11.273
1497599557;12.340;4.728;6.711;5.140;11.269
1497599562;11.981;4.696;6.706;5.128;11.246
1497599567;12.045;4.676;6.725;5.135;11.286
1497599572;12.042;4.676;6.726;5.136;11.274
1497599577;12.305;4.723;6.698;5.138;11.272
1497599582;12.032;4.665;6.703;5.130;11.251
1497599587;12.045;4.676;6.701;5.137;11.265
1497599592;12.041;4.676;6.700;5.135;11.272
1497599597;12.045;4.728;6.701;5.126;11.248
1497599602;12.045;4.678;6.701;5.140;11.314
1497599607;12.003;4.670;6.710;5.137;11.271
1497599612;12.333;4.727;6.706;5.136;11.289
1497599618;11.951;4.657;6.689;5.129;11.264
1497599623;12.038;4.675;6.718;5.138;11.287
1497599628;12.042;4.676;6.721;5.138;11.271
1497599633;12.342;4.727;6.703;5.141;11.274
1497599638;12.045;4.663;6.707;5.126;11.250
1497599643;12.044;4.674;6.696;5.136;11.274
1497599648;12.286;4.720;6.704;5.136;11.275
1497599653;11.972;4.726;6.700;5.127;11.253
1497599658;12.045;4.675;6.701;5.137;11.269
1497599663;12.032;4.674;6.711;5.136;11.270
1497599668;12.340;4.727;6.717;5.138;11.266
1497599673;11.998;4.664;6.705;5.127;11.238
1497599678;12.010;4.666;6.717;5.139;11.258
1497599683;12.334;4.671;6.722;5.134;11.269
1497599688;12.243;4.726;6.701;5.124;11.242
1497599693;12.045;4.675;6.710;5.138;11.259
1497599698;12.044;4.676;6.731;5.138;11.268
1497599703;12.341;4.727;6.716;5.137;11.267
1497599708;11.980;4.724;6.733;5.128;11.243
1497599713;12.038;4.673;6.707;5.138;11.278
1497599718;12.042;4.675;6.710;5.138;11.266
1497599723;12.341;4.729;6.706;5.137;11.265
1497599728;12.016;4.664;6.701;5.126;11.247
1497599733;12.044;4.675;6.709;5.136;11.264
1497599739;12.043;4.675;6.709;5.137;11.263
1497599744;12.308;4.721;6.713;5.135;11.266
1497599749;12.037;4.666;6.722;5.129;11.238
1497599754;12.045;4.676;6.717;5.136;11.266
1497599759;12.115;4.671;6.714;5.136;11.264
1497599764;12.334;4.725;6.704;5.123;11.263
1497599769;12.045;4.675;6.713;5.127;11.241
1497599774;12.016;4.670;6.717;5.133;11.263
1497599779;12.334;4.675;6.699;5.135;11.265
1497599784;12.206;4.729;6.702;5.128;11.247
1497599789;12.045;4.676;6.719;5.140;11.321
1497599794;12.045;4.676;6.717;5.136;11.262
1497599799;12.341;4.729;6.702;5.138;11.260
1497599804;11.941;4.721;6.725;5.130;11.242
1497599809;12.038;4.674;6.718;5.140;11.290
1497599814;12.044;4.677;6.704;5.138;11.268
1497599819;12.341;4.728;6.706;5.138;11.263
1497599824;11.991;4.665;6.719;5.127;11.238
1497599829;12.045;4.678;6.726;5.138;11.257
1497599834;12.297;4.670;6.707;5.138;11.276
1497599839;12.200;4.727;6.702;5.126;11.233
1497599844;12.045;4.676;6.713;5.137;11.240
1497599849;12.045;4.676;6.706;5.137;11.262
1497599855;12.341;4.728;6.705;5.139;11.258
1497599860;11.980;4.676;6.718;5.128;11.240
1497599865;12.039;4.675;6.724;5.144;11.261
1497599870;12.230;4.675;6.707;5.139;11.260
1497599875;12.341;4.727;6.702;5.127;11.191
1497599880;12.046;4.677;6.712;5.141;11.238
1497599885;12.045;4.677;6.729;5.138;11.260
1497599890;12.341;4.674;6.715;5.139;11.269
1497599895;12.093;4.728;6.702;5.129;11.249
1497599900;12.013;4.675;6.712;5.137;11.342
1497599905;12.043;4.676;6.729;5.137;11.262
1497599910;12.341;4.729;6.705;5.139;11.261
1497599915;11.982;4.711;6.704;5.130;11.239
1497599920;12.045;4.677;6.707;5.139;11.264
1497599925;12.263;4.676;6.725;5.139;11.262
1497599930;12.308;4.723;6.703;5.132;11.177
1497599935;12.040;4.677;6.704;5.141;11.224
1497599940;12.045;4.677;6.727;5.138;11.261
1497599945;12.341;4.729;6.706;5.139;11.261
1497599950;12.036;4.667;6.700;5.130;11.236
1497599955;12.046;4.677;6.717;5.137;11.247
1497599960;12.010;4.671;6.710;5.140;11.257
1497599965;12.334;4.728;6.704;5.128;11.269
1497599971;12.046;4.673;6.702;5.124;11.249
1497599976;12.045;4.676;6.714;5.137;11.265
1497599981;12.342;4.678;6.710;5.139;11.264
1497599986;12.342;4.729;6.703;5.130;11.223
1497599991;12.011;4.670;6.712;5.142;11.259
1497599996;12.038;4.676;6.715;5.140;11.264
1497600001;12.342;4.719;6.716;5.137;11.261
