1497628027;12.089;4.653;6.761;5.132;11.294
1497628032;12.071;4.665;6.772;5.141;11.283
1497628038;12.417;4.711;6.758;5.140;11.298
1497628043;12.059;4.724;6.755;5.129;11.299
1497628048;12.127;4.672;6.785;5.138;11.302
1497628053;12.091;4.673;6.766;5.138;11.300
1497628058;12.387;4.719;6.778;5.131;11.300
1497628063;12.112;4.660;6.757;5.137;11.354
1497628068;12.117;4.671;6.780;5.137;11.297
1497628073;12.425;4.725;6.766;5.138;11.299
1497628078;12.070;4.658;6.759;5.126;11.299
1497628083;12.126;4.673;6.769;5.137;11.295
1497628088;12.386;4.718;6.758;5.143;11.302
1497628093;12.120;4.660;6.758;5.135;11.288
1497628098;12.119;4.671;6.765;5.135;11.296
1497628103;12.424;4.725;6.787;5.136;11.298
1497628108;12.059;4.726;6.767;5.128;11.294
1497628113;12.128;4.674;6.769;5.139;11.299
1497628118;12.364;4.666;6.766;5.135;11.299
1497628123;12.416;4.724;6.764;5.128;11.257
1497628128;12.094;4.673;6.764;5.141;11.294
1497628133;12.125;4.673;6.776;5.138;11.290
1497628138;12.424;4.725;6.757;5.139;11.294
1497628143;12.126;4.661;6.758;5.140;11.315
1497628148;12.126;4.670;6.769;5.142;11.289
1497628153;12.416;4.723;6.766;5.138;11.293
1497628159;12.082;4.655;6.758;5.136;11.289
1497628164;12.123;4.672;6.763;5.136;11.293
1497628169;12.423;4.694;6.775;5.137;11.289
1497628174;12.058;4.673;6.771;5.130;11.291
1497628179;12.127;4.673;6.759;5.141;11.282
1497628184;12.399;4.671;6.784;5.139;11.283
1497628189;12.074;4.681;6.755;5.132;11.283
1497628194;12.119;4.670;6.783;5.138;11.290
1497628199;12.125;4.672;6.764;5.141;11.289
1497628204;12.127;4.717;6.766;5.131;11.285
1497628209;12.126;4.672;6.775;5.137;11.285
1497628214;12.092;4.666;6.778;5.138;11.287
1497628219;12.358;4.719;6.769;5.132;11.288
1497628224;12.120;4.671;6.772;5.139;11.352
1497628229;12.126;4.673;6.781;5.139;11.286
1497628234;12.424;4.724;6.771;5.140;11.288
1497628239;12.127;4.661;6.760;5.131;11.283
1497628244;12.094;4.666;6.766;5.138;11.276
1497628249;12.381;4.718;6.783;5.139;11.287
1497628254;12.052;4.723;6.766;5.129;11.279
1497628259;12.127;4.672;6.774;5.140;11.286
1497628264;12.340;4.672;6.782;5.139;11.284
1497628269;12.424;4.724;6.765;5.129;11.232
1497628275;12.090;4.664;6.756;5.142;11.279
1497628280;12.105;4.662;6.776;5.140;11.293
1497628285;12.417;4.677;6.765;5.136;11.283
1497628290;12.058;4.671;6.771;5.126;11.284
1497628295;12.126;4.672;6.769;5.136;11.272
1497628300;12.424;4.724;6.776;5.135;11.284
1497628305;12.045;4.694;6.765;5.130;11.281
1497628310;12.119;4.670;6.765;5.138;11.282
1497628315;12.416;4.671;6.753;5.137;11.285
1497628320;12.423;4.727;6.753;5.130;11.225
1497628325;12.127;4.675;6.778;5.141;11.283
1497628330;12.103;4.674;6.785;5.137;11.284
1497628335;12.424;4.725;6.771;5.127;11.286
1497628340;12.119;4.666;6.768;5.140;11.314
1497628345;12.118;4.673;6.761;5.137;11.283
1497628350;12.423;4.726;6.768;5.135;11.280
1497628355;12.062;4.661;6.787;5.132;11.283
1497628360;12.126;4.674;6.779;5.137;11.284
1497628365;12.424;4.706;6.776;5.137;11.284
1497628370;12.026;4.673;6.763;5.126;11.281
1497628375;12.091;4.669;6.781;5.136;11.269
1497628380;12.120;4.674;6.775;5.137;11.282
1497628385;12.126;4.685;6.753;5.130;11.278
1497628391;12.127;4.675;6.785;5.136;11.271
1497628396;12.123;4.674;6.756;5.135;11.280
1497628401;12.387;4.719;6.768;5.131;11.283
1497628406;12.095;4.657;6.760;5.139;11.331
1497628411;12.118;4.674;6.783;5.138;11.281
1497628416;12.423;4.727;6.782;5.137;11.282
1497628421;12.060;4.690;6.768;5.128;11.276
1497628426;12.127;4.673;6.757;5.135;11.282
1497628431;12.364;4.667;6.764;5.138;11.294
1497628436;12.386;4.720;6.766;5.131;11.215
1497628441;12.119;4.673;6.753;5.140;11.278
1497628446;12.125;4.674;6.782;5.136;11.283
1497628451;12.423;4.725;6.766;5.135;11.283
1497628456;12.108;4.662;6.757;5.129;11.279
1497628461;12.076;4.666;6.765;5.139;11.268
1497628466;12.375;4.690;6.775;5.135;11.273
1497628471;12.028;4.719;6.771;5.130;11.269
1497628476;12.092;4.669;6.774;5.140;11.285
1497628481;12.280;4.673;6.757;5.137;11.282
1497628486;12.423;4.724;6.769;5.127;11.214
1497628491;12.126;4.673;6.775;5.143;11.281
1497628496;12.126;4.674;6.768;5.139;11.279
1497628501;12.411;4.714;6.749;5.141;11.272
1497628507;12.068;4.652;6.774;5.131;11.278
1497628512;12.118;4.672;6.775;5.140;11.279
1497628517;12.424;4.672;6.785;5.140;11.279
1497628522;12.068;4.673;6.770;5.128;11.282
1497628527;12.126;4.673;6.758;5.136;11.268
1497628532;12.123;4.674;6.768;5.144;11.284
1497628537;12.119;4.723;6.769;5.136;11.273
1497628542;12.119;4.673;6.785;5.143;11.276
1497628547;12.125;4.673;6.758;5.139;11.279
1497628552;12.424;4.725;6.766;5.130;11.221
1497628557;12.126;4.674;6.758;5.143;11.278
1497628562;12.125;4.674;6.779;5.140;11.258
1497628567;12.387;4.723;6.763;5.131;11.270
1497628572;12.097;4.663;6.749;5.130;11.275
1497628577;12.126;4.675;6.766;5.140;11.285
1497628582;12.424;4.674;6.756;5.138;11.278
1497628587;12.122;4.702;6.760;5.131;11.278
1497628592;12.126;4.674;6.782;5.141;11.276
1497628597;12.090;4.669;6.755;5.142;11.279
1497628602;12.391;4.719;6.767;5.137;11.283
1497628607;12.125;4.661;6.762;5.138;11.278
1497628612;12.125;4.673;6.778;5.140;11.279
1497628617;12.424;4.685;6.760;5.140;11.286
1497628623;12.058;4.673;6.781;5.129;11.278
1497628628;12.089;4.668;6.777;5.141;11.281
1497628633;12.386;4.668;6.784;5.141;11.284
1497628638;12.093;4.697;6.755;5.129;11.282
1497628643;12.126;4.674;6.771;5.140;11.281
1497628648;12.124;4.674;6.774;5.140;11.282
1497628653;12.423;4.725;6.756;5.130;11.280
1497628658;12.082;4.668;6.755;5.145;11.279
1497628663;12.086;4.667;6.771;5.140;11.286
1497628668;12.415;4.725;6.758;5.135;11.284
1497628673;12.126;4.662;6.758;5.139;11.281
1497628678;12.125;4.674;6.783;5.138;11.282
1497628683;12.423;4.728;6.775;5.140;11.281
1497628688;12.060;4.669;6.775;5.140;11.283
1497628693;12.092;4.664;6.763;5.142;11.284
1497628698;12.416;4.672;6.763;5.140;11.282
1497628703;12.177;4.725;6.760;5.131;11.278
1497628708;12.127;4.674;6.766;5.141;11.292
1497628713;12.122;4.673;6.768;5.138;11.281
1497628718;12.373;4.726;6.760;5.131;11.281
1497628723;12.093;4.665;6.756;5.145;11.347
1497628728;12.118;4.672;6.754;5.142;11.279
1497628733;12.422;4.726;6.758;5.136;11.282
1497628738;12.126;4.663;6.773;5.133;11.278
1497628744;12.126;4.674;6.766;5.139;11.280
1497628749;12.423;4.727;6.778;5.140;11.282
1497628754;12.028;4.666;6.780;5.131;11.266
1497628759;12.118;4.672;6.780;5.139;11.281
1497628764;12.424;4.673;6.779;5.138;11.284
1497628769;12.350;4.725;6.756;5.130;11.282
1497628774;12.126;4.675;6.769;5.142;11.297
1497628779;12.122;4.673;6.781;5.137;11.280
1497628784;12.386;4.721;6.757;5.139;11.284
1497628789;12.118;4.662;6.769;5.136;11.294
1497628794;12.125;4.675;6.784;5.138;11.285
1497628799;12.423;4.727;6.784;5.137;11.286
