1497610030;12.004;4.664;6.730;5.118;11.219
1497610035;12.059;4.674;6.735;5.126;11.239
1497610040;12.073;4.677;6.740;5.125;11.232
1497610045;12.372;4.728;6.731;5.114;11.223
1497610050;12.075;4.676;6.722;5.126;11.306
1497610055;12.039;4.670;6.748;5.127;11.237
1497610060;12.365;4.719;6.738;5.128;11.237
1497610065;12.008;4.728;6.714;5.117;11.220
1497610070;12.075;4.677;6.739;5.127;11.243
1497610075;12.067;4.676;6.737;5.124;11.238
1497610080;12.372;4.728;6.736;5.118;11.239
1497610085;12.039;4.660;6.746;5.128;11.233
1497610090;12.067;4.675;6.740;5.128;11.236
1497610095;12.373;4.728;6.729;5.126;11.234
1497610100;12.057;4.664;6.717;5.116;11.220
1497610105;12.075;4.675;6.736;5.125;11.222
1497610110;12.073;4.674;6.739;5.127;11.232
1497610115;12.023;4.721;6.730;5.120;11.227
1497610120;12.069;4.675;6.737;5.127;11.299
1497610126;12.075;4.676;6.734;5.126;11.235
1497610131;12.373;4.728;6.733;5.119;11.241
1497610136;12.076;4.668;6.733;5.117;11.221
1497610141;12.075;4.675;6.739;5.125;11.235
1497610146;12.373;4.721;6.732;5.127;11.249
1497610151;12.050;4.662;6.727;5.119;11.227
1497610156;12.065;4.675;6.736;5.127;11.227
1497610161;12.073;4.674;6.739;5.125;11.234
1497610166;12.373;4.727;6.717;5.119;11.233
1497610171;12.076;4.666;6.740;5.128;11.295
1497610176;12.076;4.675;6.735;5.135;11.246
1497610181;12.366;4.725;6.733;5.126;11.242
1497610186;12.011;4.675;6.714;5.118;11.228
1497610191;12.076;4.676;6.739;5.128;11.223
1497610196;12.068;4.675;6.736;5.126;11.241
1497610201;12.373;4.726;6.714;5.120;11.239
1497610206;12.076;4.663;6.738;5.128;11.223
1497610211;12.043;4.674;6.739;5.127;11.240
1497610216;12.374;4.728;6.718;5.129;11.237
1497610221;12.031;4.663;6.712;5.119;11.224
1497610226;12.076;4.674;6.737;5.127;11.237
1497610231;12.074;4.675;6.738;5.129;11.233
1497610236;12.263;4.726;6.739;5.120;11.221
1497610242;12.044;4.667;6.735;5.129;11.266
1497610247;12.071;4.674;6.745;5.127;11.235
1497610252;12.374;4.727;6.738;5.129;11.239
1497610257;12.012;4.699;6.737;5.115;11.225
1497610262;12.076;4.675;6.744;5.128;11.242
1497610267;12.370;4.674;6.738;5.130;11.239
1497610272;12.336;4.719;6.733;5.120;11.172
1497610277;12.070;4.673;6.731;5.131;11.225
1497610282;12.076;4.673;6.739;5.128;11.237
1497610287;12.374;4.697;6.737;5.128;11.233
1497610292;12.010;4.673;6.714;5.117;11.222
1497610297;12.077;4.674;6.739;5.127;11.223
1497610302;12.009;4.669;6.738;5.132;11.226
1497610307;12.367;4.726;6.718;5.115;11.238
1497610312;12.077;4.666;6.734;5.127;11.285
1497610317;12.075;4.674;6.738;5.128;11.232
1497610322;12.374;4.725;6.737;5.118;11.236
1497610327;12.078;4.668;6.741;5.118;11.217
1497610332;12.071;4.660;6.736;5.131;11.240
1497610337;12.367;4.672;6.738;5.126;11.232
1497610342;12.076;4.720;6.732;5.118;11.224
1497610347;12.077;4.674;6.737;5.128;11.240
1497610352;12.075;4.673;6.737;5.127;11.234
1497610358;12.374;4.725;6.718;5.115;11.152
1497610363;12.078;4.674;6.737;5.134;11.249
1497610368;12.050;4.673;6.734;5.128;11.238
1497610373;12.374;4.702;6.736;5.125;11.230
1497610378;12.011;4.674;6.737;5.119;11.219
1497610383;12.075;4.672;6.738;5.125;11.226
1497610388;12.374;4.724;6.753;5.127;11.230
1497610393;12.013;4.688;6.732;5.116;11.222
1497610398;12.042;4.666;6.740;5.126;11.238
1497610403;12.075;4.673;6.738;5.126;11.230
1497610408;12.374;4.725;6.716;5.125;11.239
1497610413;12.079;4.662;6.732;5.119;11.222
1497610418;12.077;4.673;6.734;5.126;11.230
1497610423;12.374;4.726;6.747;5.127;11.236
1497610428;11.971;4.713;6.729;5.120;11.233
1497610433;12.071;4.672;6.769;5.152;11.232
1497610438;12.231;4.670;6.732;5.131;11.235
1497610443;12.368;4.725;6.718;5.120;11.198
1497610448;12.079;4.675;6.734;5.129;11.234
1497610453;12.076;4.674;6.736;5.126;11.234
1497610458;12.374;4.725;6.726;5.125;11.237
1497610463;12.079;4.662;6.737;5.118;11.223
1497610469;12.038;4.669;6.751;5.130;11.239
1497610474;12.067;4.673;6.733;5.128;11.236
1497610479;12.078;4.726;6.727;5.117;11.221
1497610484;12.079;4.675;6.739;5.129;11.237
1497610489;12.077;4.676;6.739;5.129;11.236
1497610494;12.374;4.726;6.738;5.127;11.235
1497610499;11.965;4.653;6.718;5.120;11.236
1497610504;12.071;4.672;6.738;5.127;11.232
1497610509;12.375;4.726;6.736;5.125;11.235
1497610514;12.053;4.662;6.719;5.118;11.223
1497610519;12.079;4.675;6.739;5.128;11.227
1497610524;12.075;4.674;6.738;5.126;11.236
1497610529;12.371;4.717;6.746;5.118;11.243
1497610534;12.072;4.666;6.735;5.119;11.226
1497610539;12.079;4.674;6.738;5.128;11.237
1497610544;12.329;4.674;6.738;5.126;11.236
1497610549;12.078;4.726;6.725;5.119;11.216
1497610554;12.079;4.675;6.741;5.131;11.239
1497610559;12.077;4.674;6.734;5.132;11.224
1497610564;12.368;4.724;6.742;5.122;11.173
1497610569;12.079;4.671;6.731;5.128;11.236
1497610574;12.077;4.672;6.742;5.129;11.234
1497610579;12.375;4.724;6.725;5.128;11.238
1497610585;12.079;4.658;6.738;5.117;11.216
1497610590;12.079;4.671;6.738;5.126;11.227
1497610595;12.040;4.667;6.732;5.125;11.227
1497610600;12.078;4.720;6.719;5.118;11.224
1497610605;12.080;4.666;6.738;5.130;11.254
1497610610;12.079;4.668;6.733;5.127;11.236
1497610615;12.376;4.722;6.743;5.125;11.235
1497610620;12.015;4.658;6.720;5.119;11.223
1497610625;12.063;4.663;6.743;5.132;11.234
1497610630;12.070;4.669;6.745;5.129;11.224
1497610635;12.375;4.721;6.728;5.125;11.230
1497610640;12.071;4.658;6.738;5.119;11.224
1497610645;12.079;4.669;6.742;5.129;11.235
1497610650;12.376;4.666;6.748;5.126;11.234
1497610655;12.029;4.707;6.731;5.118;11.213
1497610660;12.073;4.666;6.729;5.128;11.252
1497610665;12.067;4.665;6.740;5.127;11.236
1497610670;12.376;4.716;6.720;5.117;11.161
1497610675;12.081;4.664;6.736;5.120;11.216
1497610680;12.080;4.662;6.738;5.126;11.236
1497610685;12.376;4.715;6.739;5.136;11.240
1497610690;12.043;4.649;6.736;5.117;11.223
1497610695;12.080;4.662;6.739;5.127;11.220
1497610700;12.076;4.662;6.739;5.128;11.235
1497610706;12.331;4.713;6.736;5.118;11.221
1497610711;12.080;4.662;6.743;5.128;11.303
1497610716;12.080;4.662;6.739;5.126;11.236
1497610721;12.339;4.707;6.730;5.113;11.240
1497610726;12.074;4.656;6.736;5.119;11.223
1497610731;12.080;4.662;6.738;5.126;11.233
1497610736;12.377;4.660;6.736;5.124;11.236
1497610741;12.316;4.712;6.727;5.116;11.165
1497610746;12.081;4.662;6.746;5.129;11.222
1497610751;12.041;4.656;6.740;5.130;11.229
1497610756;12.370;4.670;6.743;5.127;11.236
1497610761;12.013;4.713;6.739;5.116;11.219
1497610766;12.081;4.661;6.735;5.125;11.246
1497610771;12.077;4.661;6.733;5.125;11.233
1497610776;12.374;4.714;6.726;5.123;11.231
1497610781;12.021;4.644;6.740;5.129;11.229
1497610786;12.073;4.663;6.739;5.127;11.226
1497610791;12.377;4.715;6.735;5.126;11.233
1497610796;12.016;4.680;6.739;5.116;11.216
1497610801;12.071;4.663;6.738;5.125;11.234
