1497574031;12.276;4.668;6.684;5.156;11.058
1497574036;12.354;4.724;6.685;5.143;11.024
1497574041;12.057;4.670;6.681;5.160;11.086
1497574046;12.026;4.668;6.689;5.158;11.062
1497574052;12.346;4.696;6.682;5.155;11.061
1497574057;11.992;4.672;6.669;5.144;11.089
1497574062;12.032;4.667;6.687;5.155;11.064
1497574067;12.039;4.671;6.691;5.156;11.068
1497574072;12.354;4.724;6.685;5.144;11.065
1497574077;12.026;4.665;6.694;5.146;11.089
1497574082;12.049;4.671;6.680;5.154;11.059
1497574087;12.354;4.724;6.687;5.155;11.069
1497574092;11.961;4.669;6.679;5.148;11.081
1497574097;12.050;4.670;6.701;5.153;11.062
1497574102;12.054;4.671;6.685;5.153;11.066
1497574107;12.354;4.721;6.692;5.159;11.063
1497574112;12.050;4.660;6.693;5.145;11.087
1497574117;12.056;4.673;6.679;5.153;11.062
1497574122;12.153;4.659;6.692;5.156;11.063
1497574127;12.346;4.726;6.679;5.145;11.061
1497574132;12.057;4.673;6.691;5.154;11.093
1497574137;12.056;4.673;6.680;5.155;11.117
1497574142;12.343;4.673;6.686;5.155;11.072
1497574147;12.153;4.727;6.685;5.145;11.094
1497574152;12.057;4.674;6.693;5.158;11.138
1497574157;12.049;4.673;6.695;5.154;11.063
1497574162;12.354;4.727;6.695;5.156;11.071
1497574168;11.992;4.711;6.687;5.143;11.085
1497574173;12.029;4.659;6.696;5.156;11.064
1497574178;12.048;4.672;6.700;5.154;11.069
1497574183;12.353;4.727;6.682;5.156;11.068
1497574188;11.994;4.661;6.683;5.142;11.095
1497574193;12.057;4.674;6.688;5.155;11.058
1497574198;12.054;4.675;6.678;5.155;11.072
1497574203;12.288;4.720;6.675;5.143;11.096
1497574208;12.050;4.672;6.684;5.157;11.098
1497574213;12.056;4.673;6.695;5.155;11.066
1497574218;12.324;4.720;6.686;5.152;11.070
1497574223;11.988;4.723;6.667;5.145;11.091
1497574228;12.057;4.674;6.699;5.155;11.060
1497574233;12.027;4.667;6.701;5.155;11.063
1497574238;12.346;4.725;6.683;5.155;11.071
1497574243;11.994;4.662;6.674;5.142;11.096
1497574248;12.031;4.670;6.680;5.154;11.067
1497574253;12.047;4.674;6.687;5.156;11.068
1497574258;12.353;4.728;6.666;5.153;11.067
1497574263;12.038;4.653;6.676;5.156;11.093
1497574268;12.048;4.674;6.700;5.153;11.069
1497574273;12.353;4.722;6.682;5.155;11.072
1497574279;11.963;4.722;6.673;5.145;11.092
1497574284;12.050;4.674;6.703;5.157;11.099
1497574289;12.055;4.677;6.686;5.155;11.064
1497574294;12.353;4.725;6.683;5.155;11.069
1497574299;11.990;4.663;6.671;5.145;11.092
1497574304;12.057;4.677;6.696;5.155;11.059
1497574309;12.020;4.670;6.676;5.155;11.061
1497574314;12.345;4.727;6.685;5.161;11.067
1497574319;12.058;4.665;6.696;5.144;11.094
1497574324;12.056;4.675;6.690;5.154;11.054
1497574329;12.041;4.674;6.701;5.156;11.069
1497574334;12.352;4.728;6.686;5.146;11.022
1497574339;12.057;4.672;6.697;5.149;11.084
1497574344;12.049;4.675;6.697;5.154;11.067
1497574349;12.324;4.672;6.682;5.160;11.068
1497574354;12.006;4.676;6.685;5.147;11.095
1497574359;12.031;4.671;6.686;5.156;11.061
1497574364;12.059;4.668;6.690;5.160;11.045
1497574369;12.327;4.723;6.679;5.145;11.063
1497574374;12.057;4.677;6.695;5.152;11.094
1497574379;12.019;4.669;6.675;5.156;11.065
1497574384;12.345;4.727;6.672;5.154;11.064
1497574390;12.016;4.665;6.671;5.144;11.095
1497574395;12.056;4.674;6.687;5.154;11.058
1497574400;12.021;4.670;6.694;5.157;11.064
1497574405;12.345;4.729;6.673;5.149;11.069
1497574410;12.057;4.665;6.707;5.151;11.091
1497574415;12.049;4.674;6.688;5.154;11.070
1497574420;12.316;4.675;6.692;5.155;11.071
1497574425;12.352;4.728;6.678;5.147;11.041
1497574430;12.020;4.668;6.702;5.161;11.095
1497574435;12.049;4.672;6.698;5.154;11.072
1497574440;12.353;4.702;6.694;5.160;11.053
1497574445;11.959;4.726;6.683;5.146;11.087
1497574450;12.056;4.675;6.688;5.156;11.061
1497574455;12.055;4.675;6.688;5.157;11.069
1497574460;12.293;4.722;6.691;5.160;11.060
1497574465;11.986;4.672;6.673;5.144;11.086
1497574470;12.056;4.675;6.699;5.154;11.065
1497574475;12.029;4.671;6.682;5.156;11.069
1497574480;12.346;4.728;6.679;5.146;11.020
1497574485;12.056;4.675;6.700;5.158;11.090
1497574490;12.055;4.669;6.695;5.160;11.098
1497574495;12.345;4.708;6.675;5.157;11.071
1497574500;11.990;4.727;6.670;5.144;11.091
1497574506;12.030;4.670;6.693;5.157;11.125
1497574511;12.048;4.675;6.694;5.155;11.062
1497574516;12.353;4.729;6.702;5.155;11.070
1497574521;11.992;4.709;6.679;5.158;11.085
1497574526;12.049;4.675;6.690;5.155;11.066
1497574531;12.054;4.678;6.676;5.155;11.069
1497574536;12.321;4.724;6.678;5.158;11.063
1497574541;12.046;4.664;6.702;5.155;11.070
1497574546;12.053;4.677;6.700;5.153;11.071
1497574551;12.353;4.729;6.688;5.151;11.057
1497574556;12.045;4.663;6.682;5.148;11.086
1497574561;12.056;4.675;6.686;5.154;11.073
1497574566;12.126;4.661;6.687;5.154;11.065
1497574571;12.049;4.725;6.686;5.145;11.088
1497574576;12.056;4.675;6.696;5.157;11.059
1497574581;12.055;4.676;6.697;5.157;11.071
1497574586;12.323;4.721;6.680;5.155;11.063
1497574591;12.049;4.663;6.691;5.148;11.085
1497574596;12.056;4.676;6.690;5.162;11.109
1497574601;12.345;4.672;6.675;5.155;11.069
1497574606;12.036;4.726;6.671;5.143;11.087
1497574611;12.056;4.674;6.692;5.157;11.123
1497574616;12.025;4.669;6.685;5.158;11.060
1497574621;12.345;4.726;6.688;5.157;11.068
1497574627;11.992;4.698;6.684;5.144;11.064
1497574632;12.031;4.672;6.680;5.154;11.057
1497574637;12.055;4.674;6.688;5.154;11.073
1497574642;12.352;4.726;6.676;5.153;11.063
1497574647;12.001;4.658;6.681;5.147;11.095
1497574652;12.049;4.674;6.692;5.154;11.057
1497574657;12.052;4.674;6.676;5.153;11.066
1497574662;12.327;4.722;6.684;5.140;11.063
1497574667;12.049;4.669;6.709;5.144;11.083
1497574672;12.056;4.676;6.682;5.156;11.064
1497574677;12.346;4.669;6.694;5.158;11.063
1497574682;12.041;4.697;6.685;5.144;11.088
1497574687;12.057;4.675;6.703;5.152;11.059
1497574692;12.017;4.670;6.690;5.155;11.062
1497574697;12.345;4.727;6.680;5.154;11.070
1497574702;12.057;4.667;6.684;5.148;11.086
1497574707;12.057;4.677;6.688;5.156;11.063
1497574712;12.088;4.675;6.688;5.153;11.055
1497574717;12.352;4.729;6.683;5.143;11.019
1497574722;12.042;4.665;6.696;5.158;11.059
1497574727;12.046;4.675;6.676;5.153;11.065
1497574732;12.352;4.729;6.665;5.153;11.058
1497574737;12.055;4.667;6.680;5.144;11.080
1497574743;12.031;4.672;6.699;5.152;11.046
1497574748;12.047;4.678;6.686;5.153;11.066
1497574753;12.056;4.729;6.686;5.146;11.084
1497574758;12.049;4.676;6.687;5.157;11.050
1497574763;12.054;4.678;6.692;5.156;11.061
1497574768;12.352;4.731;6.670;5.156;11.058
1497574773;12.008;4.661;6.691;5.148;11.075
1497574778;12.049;4.677;6.699;5.155;11.038
1497574783;12.053;4.679;6.697;5.158;11.038
1497574788;12.327;4.728;6.677;5.152;11.059
1497574793;12.057;4.667;6.701;5.146;11.077
1497574798;12.056;4.678;6.680;5.155;11.052
