1497624431;12.418;4.731;6.782;5.130;11.249
1497624436;12.062;4.674;6.769;5.124;11.241
1497624441;12.121;4.680;6.761;5.129;11.248
1497624447;12.366;4.679;6.771;5.132;11.268
1497624452;12.414;4.730;6.762;5.124;11.181
1497624457;12.090;4.671;6.780;5.132;11.245
1497624462;12.118;4.676;6.762;5.129;11.246
1497624467;12.425;4.729;6.755;5.129;11.251
1497624472;12.125;4.667;6.755;5.130;11.243
1497624477;12.128;4.678;6.781;5.132;11.253
1497624482;12.396;4.695;6.783;5.132;11.253
1497624487;12.048;4.670;6.780;5.123;11.247
1497624492;12.120;4.675;6.751;5.131;11.247
1497624497;12.425;4.691;6.786;5.133;11.254
1497624502;12.059;4.678;6.766;5.123;11.245
1497624507;12.128;4.678;6.779;5.131;11.241
1497624512;12.089;4.672;6.773;5.133;11.255
1497624517;12.120;4.729;6.763;5.122;11.248
1497624522;12.104;4.676;6.768;5.130;11.258
1497624527;12.127;4.677;6.755;5.128;11.257
1497624532;12.425;4.728;6.760;5.122;11.248
1497624537;12.128;4.677;6.777;5.137;11.257
1497624542;12.095;4.671;6.772;5.133;11.263
1497624547;12.418;4.728;6.759;5.121;11.265
1497624552;12.094;4.663;6.757;5.123;11.245
1497624558;12.120;4.675;6.783;5.131;11.257
1497624563;12.417;4.676;6.767;5.130;11.252
1497624568;12.107;4.684;6.757;5.120;11.256
1497624573;12.096;4.668;6.775;5.132;11.243
1497624578;12.418;4.685;6.759;5.130;11.258
1497624583;12.027;4.723;6.758;5.120;11.256
1497624588;12.121;4.676;6.758;5.129;11.268
1497624593;12.100;4.677;6.767;5.129;11.251
1497624598;12.426;4.730;6.755;5.116;11.255
1497624603;12.128;4.672;6.770;5.137;11.250
1497624608;12.118;4.675;6.779;5.128;11.255
1497624613;12.375;4.723;6.746;5.130;11.254
1497624618;12.121;4.665;6.769;5.132;11.252
1497624623;12.127;4.676;6.786;5.129;11.256
1497624628;12.426;4.727;6.761;5.128;11.261
1497624633;12.061;4.730;6.768;5.120;11.257
1497624638;12.088;4.673;6.793;5.132;11.260
1497624643;12.174;4.678;6.781;5.137;11.261
1497624648;12.418;4.729;6.762;5.123;11.251
1497624653;12.128;4.679;6.783;5.134;11.303
1497624658;12.126;4.679;6.762;5.134;11.253
1497624663;12.426;4.732;6.767;5.133;11.252
1497624668;12.050;4.661;6.782;5.128;11.239
1497624674;12.120;4.677;6.778;5.133;11.252
1497624679;12.393;4.675;6.760;5.132;11.256
1497624684;12.059;4.679;6.752;5.123;11.252
1497624689;12.128;4.679;6.774;5.130;11.254
1497624694;12.125;4.678;6.753;5.130;11.258
1497624699;12.159;4.722;6.771;5.124;11.247
1497624704;12.121;4.677;6.757;5.132;11.252
1497624709;12.091;4.672;6.783;5.133;11.249
1497624714;12.418;4.729;6.758;5.123;11.249
1497624719;12.128;4.674;6.763;5.122;11.246
1497624724;12.128;4.678;6.783;5.133;11.253
1497624729;12.360;4.669;6.767;5.134;11.259
1497624734;12.120;4.728;6.761;5.124;11.241
1497624739;12.086;4.670;6.764;5.134;11.245
1497624744;12.119;4.677;6.755;5.130;11.249
1497624749;12.425;4.730;6.756;5.128;11.257
1497624754;12.114;4.667;6.780;5.129;11.302
1497624759;12.127;4.679;6.761;5.139;11.257
1497624764;12.418;4.730;6.769;5.131;11.257
1497624769;12.061;4.700;6.761;5.139;11.253
1497624774;12.121;4.678;6.779;5.133;11.253
1497624779;12.425;4.679;6.781;5.133;11.254
1497624784;12.127;4.715;6.760;5.122;11.247
1497624790;12.129;4.678;6.758;5.132;11.249
1497624795;12.090;4.676;6.753;5.133;11.246
1497624800;12.424;4.731;6.761;5.126;11.228
1497624805;12.096;4.677;6.760;5.136;11.246
1497624810;12.128;4.678;6.758;5.133;11.249
1497624815;12.425;4.730;6.757;5.135;11.250
1497624820;12.128;4.667;6.768;5.126;11.249
1497624825;12.093;4.671;6.763;5.132;11.242
1497624830;12.418;4.728;6.757;5.133;11.252
1497624835;12.027;4.671;6.757;5.125;11.242
1497624840;12.122;4.679;6.770;5.133;11.249
1497624845;12.426;4.730;6.779;5.133;11.253
1497624850;12.059;4.729;6.756;5.124;11.248
1497624855;12.089;4.671;6.768;5.134;11.253
1497624860;12.346;4.675;6.785;5.144;11.241
1497624865;12.398;4.724;6.766;5.123;11.187
1497624870;12.103;4.673;6.778;5.136;11.252
1497624875;12.117;4.677;6.785;5.132;11.252
1497624880;12.426;4.730;6.770;5.125;11.249
1497624885;12.128;4.678;6.763;5.137;11.297
1497624890;12.128;4.677;6.765;5.133;11.252
1497624895;12.392;4.722;6.758;5.136;11.254
1497624900;12.091;4.656;6.773;5.127;11.244
1497624906;12.120;4.675;6.760;5.132;11.238
1497624911;12.426;4.727;6.778;5.130;11.248
1497624916;12.062;4.712;6.762;5.121;11.250
1497624921;12.128;4.676;6.765;5.130;11.252
1497624926;12.388;4.670;6.779;5.132;11.254
1497624931;12.418;4.725;6.770;5.127;11.202
1497624936;12.118;4.677;6.778;5.136;11.253
1497624941;12.125;4.678;6.778;5.133;11.254
1497624946;12.426;4.730;6.756;5.135;11.247
1497624951;12.129;4.665;6.768;5.130;11.242
1497624956;12.089;4.667;6.768;5.130;11.248
1497624961;12.418;4.728;6.767;5.132;11.255
1497624966;12.027;4.670;6.776;5.127;11.244
1497624971;12.112;4.673;6.764;5.132;11.249
1497624976;12.425;4.730;6.783;5.133;11.252
1497624981;12.061;4.731;6.754;5.125;11.242
1497624986;12.129;4.675;6.779;5.136;11.251
1497624991;12.247;4.676;6.786;5.131;11.247
1497624996;12.094;4.723;6.769;5.121;11.239
1497625001;12.121;4.676;6.771;5.131;11.258
1497625006;12.126;4.678;6.791;5.130;11.251
1497625011;12.425;4.731;6.767;5.132;11.253
1497625016;12.072;4.666;6.772;5.120;11.246
1497625022;12.092;4.674;6.785;5.128;11.249
1497625027;12.386;4.723;6.771;5.130;11.250
1497625032;12.055;4.681;6.763;5.123;11.249
1497625037;12.128;4.678;6.773;5.130;11.251
1497625042;12.126;4.678;6.765;5.131;11.246
1497625047;12.425;4.731;6.764;5.126;11.233
1497625052;12.092;4.671;6.781;5.135;11.327
1497625057;12.081;4.671;6.765;5.132;11.253
1497625062;12.417;4.728;6.760;5.122;11.253
1497625067;12.129;4.671;6.761;5.123;11.241
1497625072;12.128;4.677;6.776;5.133;11.247
1497625077;12.425;4.677;6.771;5.135;11.247
1497625082;12.046;4.669;6.770;5.126;11.249
1497625087;12.101;4.664;6.774;5.134;11.246
1497625092;12.418;4.719;6.777;5.135;11.246
1497625097;12.059;4.728;6.762;5.126;11.242
1497625102;12.129;4.675;6.777;5.134;11.248
1497625107;12.127;4.676;6.764;5.135;11.253
1497625112;12.417;4.722;6.776;5.130;11.188
1497625117;12.121;4.673;6.759;5.138;11.305
1497625122;12.119;4.675;6.754;5.134;11.249
1497625127;12.425;4.729;6.780;5.136;11.248
1497625132;12.065;4.664;6.763;5.124;11.250
1497625138;12.129;4.677;6.760;5.135;11.247
1497625143;12.127;4.678;6.777;5.142;11.241
1497625148;12.261;4.727;6.758;5.129;11.210
1497625153;12.118;4.674;6.760;5.134;11.320
1497625158;12.128;4.677;6.763;5.134;11.249
1497625163;12.425;4.730;6.762;5.123;11.251
1497625168;12.128;4.668;6.769;5.125;11.248
1497625173;12.129;4.676;6.756;5.132;11.250
1497625178;12.400;4.724;6.760;5.133;11.250
1497625183;12.030;4.658;6.765;5.126;11.241
1497625188;12.128;4.676;6.753;5.136;11.240
1497625193;12.426;4.668;6.769;5.134;11.246
1497625198;12.167;4.726;6.744;5.124;11.251
